X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
2.580745;44.3438635005175;node/3249785624;;;;;;;;;;;;"12146";Le Monastère
2.5808923;44.3438645005175;node/3249785625;;;;;;;;;;;;"12146";Le Monastère
2.5773684;44.3406725005177;node/3250981948;;;;;;;;yes;;;;"12146";Le Monastère
2.5414867;44.3028025005197;node/3253957188;;;;;;;;;;;;"12133";Luc-la-Primaube
2.5412127;44.3029823005197;node/3253957192;;;;"3";"6";;;;;;;"12133";Luc-la-Primaube
2.2609244;44.2592116005219;node/3289729611;;;;;;;;;;;;"12189";Pradinas
2.2624407;44.2404287005228;node/3289985575;;;;;;;;;;;;"12189";Pradinas
2.2623975;44.2404781005228;node/3289985577;;;;;;;;;;;;"12189";Pradinas
2.5972011;44.3628665005165;node/3302871614;;;;"2";"8";Maire d'Onet le Château;;;;;;"12176";Onet-le-Château
2.5972422;44.3628862005165;node/3302871618;;;;"2";"8";Maire d'Onet le Château;;;;;;"12176";Onet-le-Château
2.597207;44.3628949005165;node/3302871621;;;;"2";"8";Maire d'Onet le Château;;;;;;"12176";Onet-le-Château
2.0307337;44.4361275005122;node/3345680309;;;;;;;;;;;;"12301";Villeneuve
2.5808818;44.3588262005167;node/3360296743;;;;;;;;;;;;"12202";Rodez
3.2064027;43.8323667005374;node/3508467924;;;;;;;;;;;;"12077";Cornus
2.5755219;44.3736270005159;node/3525115953;;;;;;;;;;;;"12176";Onet-le-Château
2.5755511;44.3736725005158;node/3525115954;;;;;;;;;;;;"12176";Onet-le-Château
2.575483;44.3736712005158;node/3525115955;;;;;;;;;;;;"12176";Onet-le-Château
2.5601102;44.3653473005163;node/3586017905;;rubber;;"3";"12";Mairie de Rodez;;yes;;;;"12202";Rodez
2.6245939;44.456629200511;node/3598557456;;;;;;;;;;;;"12201";Rodelle
2.6246453;44.4567318005109;node/3598557458;;;;;;;;;;;;"12201";Rodelle
2.6246;44.4568510005109;node/3598557460;;;;;;;;;;;;"12201";Rodelle
2.4577738;44.439716100512;node/3598863521;;;;;;;;;;;;"12288";Valady
2.4578698;44.439767500512;node/3598863522;;;;;;;;;;;;"12288";Valady
2.648144;43.9674070005337;node/3614493860;;;;;;;;;;;;"12149";Montclar
2.7636397;44.6658956004967;node/3623537352;;;;;;;;;;;;"12273";Soulages-Bonneval
2.8931037;43.9519906005342;node/365171037;;;;;;;;;;;;"12208";Saint-Affrique
2.9572962;43.9715492005336;node/365173581;;;;;;;;;;;;"12203";Roquefort-sur-Soulzon
2.8350578;43.8800747005362;node/365176554;;;;;;;;;;;;"12154";Montlaur
2.9748271;43.9527112005342;node/365176906;;;;;;;;;;;;"12229";Saint-Jean-d'Alcapiès
2.3678942;44.278234400521;node/3778331241;;;;;;;;;;;;"12032";Boussac
2.3016985;44.4589614005108;node/3803239523;;;;;;;;;;;;"12031";Bournazel
3.0015217;44.3078153005194;node/3831278865;;;;;;;;;;;;"12270";Sévérac d'Aveyron
2.6257903;44.3393606005178;node/3914199014;;;;;;;;yes;;;;"12241";Sainte-Radegonde
2.6256221;44.3390753005178;node/3914216389;;;;;;;;yes;;;;"12241";Sainte-Radegonde
2.7247585;44.4745662005098;node/4032980769;;;;;;;;yes;;;;"12033";Bozouls
2.9713925;44.3415363005176;node/4059903962;;;;;;;;;;;;"12270";Sévérac d'Aveyron
2.2001023;44.4127616005136;node/4114358615;;;;;;;;;;;;"12191";Privezac
2.5713225;44.3772888005157;node/4278963227;;;;;;;;;;;;"12176";Onet-le-Château
2.5853463;44.3680595005162;node/438477959;;;;"6";;Mairie Onet le Château;;;;;;"12176";Onet-le-Château
2.5880653;44.352478200517;node/438478412;;;;;;;;;;;;"12202";Rodez
2.7529254;44.3130038005192;node/4398540263;;;;;;;;;;;;"12297";Le Vibal
2.6952412;44.0968090005291;node/4450624152;;;;;;;;;;;;"12299";Villefranche-de-Panat
2.5639392;44.3397943005177;node/4519273588;;;;"2";"12";Mairie d'Olemps;;;;;;"12174";Olemps
3.3534968;44.0240961005318;node/4709684763;;;;;;;;customers;;;;"12231";Saint-Jean-du-Bruel
2.0270774;44.3676162005162;node/5171144728;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.6267229;44.3362257005179;node/5196204205;;;;;;;;;;;;"12241";Sainte-Radegonde
2.1658945;44.4238187005129;node/5335475717;;;;;;;;;;;;"12121";Lanuéjouls
2.5854952;44.3681350005162;node/5433447283;;;;"3";"6";;;;;;;"12176";Onet-le-Château
2.5854416;44.3681422005162;node/5433447285;;;;"3";"6";;;;;;;"12176";Onet-le-Château
2.5854797;44.3679858005162;node/5433508673;;;;;;;;;;;;"12176";Onet-le-Château
2.5559476;44.3718986005159;node/5535759851;;;;;;;;;;;;"12176";Onet-le-Château
2.5560317;44.3718753005159;node/5535759857;;;;;;;;;;;;"12176";Onet-le-Château
2.5560366;44.3719467005159;node/5535759858;;;;;;;;;;;;"12176";Onet-le-Château
2.7055182;44.3965630005145;node/5554725065;;grass;;"6";"2";Mairie de Montrozier;;yes;;;;"12157";Montrozier
2.70558;44.3967642005145;node/5554725066;;;;;;;;customers;;;;"12157";Montrozier
2.5764047;44.4937979005086;node/5562515922;;;;;;;;;;;;"12165";Muret-le-Château
2.313593;44.6259158004996;node/5600676972;;;;;;;;;;;;"12240";Saint-Parthem
2.81699;44.7555602004897;node/5609143945;;;;;;;;;;;;"12223";Argences en Aubrac
2.2529362;44.4528163005112;node/5626864028;;;;;;;;;;;;"12206";Roussennac
2.0467414;44.5135877005073;node/5688373185;;;;;;;;;;;;"12257";Causse-et-Diège
2.560055;44.3653514005163;node/5753876407;;grass;;;;;;;;;;"12202";Rodez
2.5601057;44.3653363005163;node/5754041342;;rubber;;"3";"12";Mairie de Rodez;;yes;;;;"12202";Rodez
2.5529545;44.3451578005174;node/5763199037;;;;;"12";mairie d'Olemps;;yes;;;;"12174";Olemps
2.7621;44.713818300493;node/5768968314;;;;;;;;;;;;"12116";Huparlac
2.549741;44.3295136005183;node/5777537471;;;;"2";"12";mairie d'Olemps;;yes;;;;"12174";Olemps
2.8090158;44.8561160004813;node/5812703670;;;;;;;;;;;;"12051";Cantoin
2.6410773;44.7086555004934;node/5835083976;;;;;;;;;;;;"12151";Montézic
2.5868462;44.3680461005162;node/5841282079;;;;"2";"6";Lidl;;;;;;"12176";Onet-le-Château
2.586812;44.3680200005162;node/5841282080;;;;"2";"8";Lidl;;;;;;"12176";Onet-le-Château
2.5548285;44.3586335005167;node/5955241599;;synthetic;;"2";;Ville de Rodez;;;;;;"12202";Rodez
2.5549228;44.3585935005167;node/5955241600;Unimini Apista;synthetic;;"2";;Ville de Rodez;;;;;;"12202";Rodez
2.5711414;44.1797967005256;node/5969610617;;;;;;;;;;;;"12255";Salmiech
2.6635569;44.6130786005006;node/5991587385;;;;;;;;yes;;;;"12172";Le Nayrac
2.641023;43.9666689005337;node/6037633500;;;;;;;;;;;;"12149";Montclar
2.2356856;44.3045201005196;node/6214244582;;;;;;;;;;;;"12198";Rieupeyroux
2.1964359;44.3741042005158;node/6245607119;;;;;;;;;;;;"12071";Compolibat
2.0041144;44.5100464005076;node/6286917872;;;;;;;;;;;;"12104";Foissac
2.5600035;44.3585488005167;node/6291678190;;;;;;;;;;;;"12202";Rodez
2.5600498;44.3585430005167;node/6291678191;;;;;;;;;;;;"12202";Rodez
2.5654216;44.6429039004984;node/6402628189;;;;;;;;;;;;"12094";Entraygues-sur-Truyère
2.565541;44.6426358004984;node/6402628197;;;;;;;;;;;;"12094";Entraygues-sur-Truyère
2.0805409;44.5710389005035;node/6439596777;;sand;;"0";"6";;;;;;;"12052";Capdenac-Gare
2.0805704;44.5712443005035;node/6439596778;;;;"6";;;;;;;;"12052";Capdenac-Gare
2.5696568;44.6438982004983;node/6439729109;;;;;;;;;;;;"12094";Entraygues-sur-Truyère
2.4438827;44.2285859005234;node/6441551874;;;;;;;;;;;;"12045";Camboulazet
2.24508;44.5274173005064;node/6455690103;;;;;;;;;;;;"12013";Aubin
2.5097752;44.6103481005007;node/6498354203;;;;;;;;;;;;"12097";Espeyrac
2.6121372;44.3360103005179;node/6591216385;;;;;;;;;;;;"12241";Sainte-Radegonde
2.2629095;44.4258637005128;node/6591563305;;;;;;;;;;;;"12008";Anglars-Saint-Félix
2.9895629;44.215175600524;node/6712519635;;;;;;;;;;;;"12238";Saint-Léons
2.8187911;44.3757379005157;node/6831540803;;;;;;;;;;;;"12120";Laissac-Sévérac l'Église
2.5964262;44.3991728005144;node/6886311332;;sand;;;;;;;;no;;"12264";Sébazac-Concourès
2.5960679;44.3993659005144;node/6886311346;;sand;;;;;;;;;;"12264";Sébazac-Concourès
2.5961268;44.3993363005144;node/6886311347;;sand;;;;;;;;;;"12264";Sébazac-Concourès
2.5962865;44.3992409005144;node/6886311356;;sand;;;;;;;;no;;"12264";Sébazac-Concourès
2.5809073;44.5989207005015;node/6990588843;;;;;;;;;;;;"12110";Golinhac
3.0199876;44.422129100513;node/7008927927;;;;;;;;;;;;"12247";Saint-Saturnin-de-Lenne
3.0335999;44.335325600518;node/7036137073;;;;;;;;;;;;"12270";Sévérac d'Aveyron
2.8343023;44.2936951005202;node/7093515612;;;;;;;;;;;;"12266";Ségur
2.6036471;44.4105690005137;node/7129170351;;;;;;;;;;;;"12264";Sébazac-Concourès
2.3631321;44.2865874005205;node/7206813252;;;;;;;;;;;;"12032";Boussac
2.2325635;44.5852924005025;node/7294843964;;;;;;;;;;;;"12130";Livinhac-le-Haut
2.5980431;44.3641438005164;node/7307117611;;;;;;;;yes;;;;"12176";Onet-le-Château
2.5981649;44.3643172005164;node/7307117612;;gravel;;;;;;yes;;;;"12176";Onet-le-Château
2.5979187;44.3642660005164;node/7307117613;;;;;;;;yes;;;;"12176";Onet-le-Château
2.3395628;44.1973932005248;node/7353452293;;;;;;;;customers;;;;"12169";Naucelle
2.0292883;44.3464306005174;node/7398707442;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.5932004;44.3758744005157;node/7503504424;;;;;;;;customers;;;;"12176";Onet-le-Château
1.9656073;44.4258272005128;node/7507399879;;;;;;;;customers;;;;"12217";Sainte-Croix
3.1340996;44.1883958005253;node/7516161863;;grass;yes;;;;;yes;no;;;"12200";Rivière-sur-Tarn
2.9516356;44.278448600521;node/7560727805;;;;;;;;;;;;"12294";Vézins-de-Lévézou
1.9984839;44.2670679005215;node/7579522444;;;;;;;;;;;;"12150";Monteils
2.7304029;44.7373429004912;node/7612211229;;;;;;;;;;;;"12250";Saint-Symphorien-de-Thénières
2.0769781;44.1808505005256;node/7663401736;;;;;;;;;;;;"12029";Bor-et-Bar
2.8973517;44.100719900529;node/7683539667;;;;;;;;;;;;"12153";Montjaux
2.8336613;44.7944607004865;node/7692360742;;;;;;;;;;;;"12223";Argences en Aubrac
2.5700158;44.3774344005156;node/7985931827;;;;;;;;customers;;;;"12176";Onet-le-Château
3.2574222;44.1530485005268;node/8010597569;;;;;;;;;;;;"12211";Saint-André-de-Vézines
2.190202;44.4111740005137;node/8456820617;;;;;;;;;;;;"12191";Privezac
2.2378448;44.3145975005191;node/8565783426;;;;;;;;;;;;"12198";Rieupeyroux
2.2408596;44.315864200519;node/8565783438;;;;;;;;;;;;"12198";Rieupeyroux
2.7458881;44.3056858005195;node/8571012961;;;;;;;;;;;;"12297";Le Vibal
2.9275788;44.4008645005143;node/8582271377;;;;;;;;;;;;"12303";Vimenet
2.1000624;44.2816267005208;node/8729049022;;;;;;;;;;;;"12021";Le Bas Ségala
2.7289974;44.2788552005209;node/872912084;;;;;;Mairie de Pont de Salars;;;;;;"12185";Pont-de-Salars
2.4128126;44.4294244005126;node/8750399500;;;;;;;;;;;;"12066";Clairvaux-d'Aveyron
2.7759402;44.3954310005146;node/8795672306;;;;;;;;yes;;;;"12026";Bertholène
2.0395762;44.1915181005251;node/8923229318;;;;;;;;;;;;"12210";Saint-André-de-Najac
2.0395541;44.1916277005251;node/8923229417;;;;;;;;;;;;"12210";Saint-André-de-Najac
2.9615041;44.0833918005296;node/8930777037;;;;;;;;yes;;;;"12072";Comprégnac
2.818763;44.726518900492;node/9168233429;;;;;;;;;;;;"12058";Cassuéjouls
2.2313994;44.1459399005271;node/9187140010;;;;;;;;;;;;"12085";Crespin
2.7360664;44.1760802005258;node/9266409301;;;;;;;;;;;;"12253";Salles-Curan
2.5882544;44.353806800517;node/9338824176;;;;;;;;;;;;"12202";Rodez
2.8142753;44.8316158004834;node/9502572803;;;;;;;;;;;;"12051";Cantoin
2.7113705;44.2130548005241;node/9570618396;;;;;;;;customers;;;;"12050";Canet-de-Salars
2.2052815;44.5914114005021;node/9924671881;;;;;;;;;;;;"12028";Boisse-Penchot
2.0727966;44.5740355005033;node/9928081327;;;;;;;;;;;;"12052";Capdenac-Gare
2.2351571;44.6095844005008;node/9929253770;;;;;;;;;;;;"12101";Flagnac
2.0735241;44.5771248005031;node/9935371280;;;;;;;;;;;;"12052";Capdenac-Gare
2.6678452;44.6040897005012;node/9939705517;;;;;;;;;;;;"12172";Le Nayrac
2.6680857;44.6041003005012;node/9939705720;;;;;;;24/7;;;;;"12172";Le Nayrac
2.7672137;44.5225954005067;node/9942735928;;;;;;;24/7;;;;;"12096";Espalion
2.7167632;44.47199860051;node/9969922613;Bascule;;;;;;;;;;;"12033";Bozouls
2.2464077;44.6041415005012;node/9997715570;;;;;;;;;;;;"12101";Flagnac
2.59295946194266;44.331111981512;way/1009342732;;wood;;;;Rodez Agglomeration;;;;;;"12146";Le Monastère
2.83334813881899;43.8803620157597;way/1035831714;;;;;;;;;;;;"12154";Montlaur
2.7663387290388;44.1893854311967;way/1038303239;;;;;;;;customers;;;;"12253";Salles-Curan
2.44055985381044;44.0874727399687;way/1051256843;;;;;;;;;;;;"12127";Lédergues
2.87981571316261;43.8159853282925;way/1051330513;Jeux du plan d'eau;ground;;;;;;yes;;;;"12044";Camarès
3.05959316378718;44.201545524429;way/1067909978;;;;;;;;;;;;"12291";Verrières
2.30710738061979;44.5428253528384;way/108446014;;;;;;;;;;;;"12100";Firmi
2.74586852434703;44.305702028205;way/1089121971;;;;;;;;;;;;"12297";Le Vibal
2.57640920678969;44.4938074199148;way/1115072367;;;;"3";"12";;;;;;;"12165";Muret-le-Château
2.16207482190055;44.5745636688108;way/1126103486;;;;;;;;;;;;"12030";Bouillac
2.58272307433672;44.3841945670915;way/1161164393;Pumptrack Mathis;asphalt;;;;;;yes;;no;;"12176";Onet-le-Château
1.9660375091656;44.4277996892149;way/1161311462;;;;;;;;;;;;"12217";Sainte-Croix
2.03358540000202;44.356899500538;way/1167772887;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.75727112838545;44.8949236100636;way/1193136803;;;;;;;;yes;;;;"12280";Thérondels
2.96665122789544;44.4635665779298;way/1199402243;;;;;;;;;;;;"12224";Saint Geniez d'Olt et d'Aubrac
2.03892487357988;44.3668614342977;way/1224909680;;;;;;;;private;;;;"12300";Villefranche-de-Rouergue
2.60043396561567;44.3646058996029;way/1230140302;;;;;;;;;;;;"12176";Onet-le-Château
2.72156223791278;44.4718136133297;way/123445487;;;;;;;;yes;;;;"12033";Bozouls
2.55964932051312;44.3491716179908;way/1237735147;;;;;;;;;;;;"12202";Rodez
2.57032504114377;44.3606262984446;way/124631588;;;;;;;;;;;;"12202";Rodez
2.55744704047662;44.3607201610188;way/1264574547;;;;;;;;;;;;"12202";Rodez
2.56469935280269;44.5357905500454;way/1264642099;;;;"3";"12";;;;;;;"12298";Villecomtal
2.57665591343404;44.3343797545286;way/1265927040;;;;;;;;;;;;"12146";Le Monastère
2.04714472954121;44.2926968520101;way/1266100975;;;;;;;;;;;;"12259";Sanvensa
2.56217654853031;44.402711835234;way/127265961;;grass;;;;;;;;;;"12176";Onet-le-Château
2.25411493570577;44.5607845236299;way/136492650;;sand;;;;;;;;;;"12089";Decazeville
2.82201883031381;44.3808868555835;way/143488519;;;;;;;;;;;;"12120";Laissac-Sévérac l'Église
2.30273300908901;44.5456559529322;way/155154272;;;;;;;;;;;;"12100";Firmi
2.85090229029615;44.3640639277586;way/162874363;;;;;;;;;;;;"12120";Laissac-Sévérac l'Église
3.30290050000252;44.0222785005563;way/170678603;;;;;;;;;;;;"12168";Nant
2.03535972595275;44.3494766930236;way/171702745;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.85072730896213;44.683388846287;way/172135291;;;;;;;;yes;;;;"12119";Laguiole
2.03973956770897;44.354438993251;way/182513710;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.0412278829009;44.3551761705311;way/182513712;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
3.13859394799891;44.1107509214623;way/183224931;Jardin Raymond Fabre;;;;;;;;;;;"12145";Millau
2.66318215708407;44.1916725458316;way/190719993;;;;;;;;;;;;"12011";Arvieu
2.45783881823541;44.4397407273797;way/191207111;;;;;;;;;;;;"12288";Valady
2.57496137339443;44.3689376039044;way/196846369;;;;"2";"5";Mairie d'Onet le Château - Services Techniques;;;;;;"12176";Onet-le-Château
2.57542187192074;44.3736042198731;way/196846373;;;;"2";"6";;;;;;;"12176";Onet-le-Château
2.89973768370497;44.0474221741181;way/199166416;;;;;;;;;;;;"12244";Saint-Rome-de-Tarn
2.5807987053536;44.3438613986121;way/203447396;;;;;;;;;;;;"12146";Le Monastère
2.48583851412496;44.6050317602813;way/218130422;;;;;;;;yes;;;;"12268";Sénergues
2.5560486191702;44.3718986511003;way/226953088;;;;;;;;;;;;"12176";Onet-le-Château
2.58777525364515;44.3700815980656;way/227558758;;tartan;;"2";"6";;;;;;;"12176";Onet-le-Château
3.0981352783034;43.9958638970521;way/229223587;Jardin public;;;;;;;;;;;"12122";Lapanouse-de-Cernon
3.09043421760965;44.1019903803936;way/233239148;;;;;;;;destination;;;;"12145";Millau
3.1114851499859;44.0997619005591;way/233258803;;;;;;;;;;;;"12145";Millau
3.0962406620058;44.1010194094429;way/233264040;;;;;;;;destination;;;;"12145";Millau
2.6730136372475;44.5526444854819;way/233719086;;;;;;;;;;;;"12265";Sébrazac
2.66828345036988;44.6829076234155;way/236242643;;;;;;;;;;;;"12209";Saint-Amans-des-Cots
