X;Y;id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
6.1132881;49.0309672996847;57212-C-???;node/1481646881;;;Féy;"57212";Aire de covoiturage;2023-09-21;"1";OpenStreetMap;6.1132881;49.0309672996847;;;;;;;
-3.94022819595106;48.5273353526914;29266-C-001;way/208046550;Aire de Coiturage de Mez Ménez;;Saint-Thégonnec Loc-Eguiner;"29266";Parking relais;2019-10-21;"1";OpenStreetMap;-3.94022819595106;48.5273353526914;"19";;;;CG29;;
-0.825764964674895;47.8110107697578;53124-C-???;way/1218033129;;;Prée-d'Anjou;"53124";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.825764964674895;47.8110107697578;;;;;;;
6.93192907239027;48.2914788686676;88413-C-001;way/525822535;"Aire de co-voiturage ""la Queue le Loup""";;Saint-Dié-des-Vosges;"88413";Parking relais;2023-04-16;"1";OpenStreetMap;6.93192907239027;48.2914788686676;"31";"0";;;;;
6.84860599025184;47.6388137875376;90010-C-016;way/737849253;Parking du Phare;;Belfort;"90010";Aire de covoiturage;2022-07-02;"1";OpenStreetMap;6.84860599025184;47.6388137875376;"120";;;;;;
2.68168067689014;44.4397174458989;12033-C-001;way/453766417;Aire de covoiturage de Curlande;;Bozouls;"12033";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;2.68168067689014;44.4397174458989;;;;;;;
6.0090120961225;45.5134793589241;73084-C-001;way/796446155;Aire de covoiturage de Chignin;;Chignin;"73084";Aire de covoiturage;2023-10-23;"1";OpenStreetMap;6.0090120961225;45.5134793589241;"53";"2";;;;;
2.76081751480493;48.1470109898117;45127-C-???;way/1078222702;;;Dordives;"45127";Parking;2022-07-13;"1";OpenStreetMap;2.76081751480493;48.1470109898117;;;;;;;
5.97792733737773;48.6898861750344;54232-C-003;way/1091684211;;;Gondreville;"54232";Aire de covoiturage;2023-09-17;"1";OpenStreetMap;5.97792733737773;48.6898861750344;"48";;;;;;
2.7154925;48.852080699729;77221-C-???;"316";Clos Charon;;Guermantes;"77221";Aire de covoiturage;2020-03-15;"1";OpenStreetMap;2.7154925;48.852080699729;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
-1.19168069999426;43.6983885006748;40244-C-002;way/173422473;Aire de covoiturage de Rivière;;Rivière-Saas-et-Gourby;"40244";Aire de covoiturage;2021-02-22;"1";OpenStreetMap;-1.19168069999426;43.6983885006748;"25";"2";;;;false;
6.292888;45.4572010004182;73109-C-???;node/9532425791;Epierre - Gare 1;;Épierre;"73109";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.292888;45.4572010004182;;;;;Mobicoop;;Utilisation des quelques places en direction de la gare - Un marquage arrêt minute conseillé
1.37248262034683;43.7651599368164;31118-C-001;"23";Aire d'Eurocentre;;Castelnau-d'Estrétefonds;"31118";Aire de covoiturage;2023-09-19;"1";OpenStreetMap;1.37248262034683;43.7651599368164;"38";"1";;;CD31;true;ref=code_aire
-1.20441185288257;47.0131302252974;85039-C-???;way/650980684;Aire des Laboureurs;;La Bruffière;"85039";Aire de covoiturage;2020-01-25;"1";OpenStreetMap;-1.20441185288257;47.0131302252974;"35";;;;Conseil Départemental de la Vendée;;
1.3288439;43.5124563005418;31203-C-???;node/6317131337;;;Frouzins;"31203";Aire de covoiturage;2019-03-04;"1";OpenStreetMap;1.3288439;43.5124563005418;"1";;;;;;
2.5217942;48.4572162998267;77065-C-???;node/9743224375;Parking covoiturage de Cély-en-Bière;;Cély;"77065";Aire de covoiturage;2022-05-16;"1";OpenStreetMap;2.5217942;48.4572162998267;;;;;;;
0.22405693714144;48.0731577619252;72217-C-???;way/620987128;;;Neuville-sur-Sarthe;"72217";Aire de covoiturage;2023-10-04;"1";OpenStreetMap;0.22405693714144;48.0731577619252;;;;;;;
2.51723413437908;50.8859888683275;59305-C-001;way/531646380;Aire de covoiturage d'Herzeele - côté Herzeele;;Herzeele;"59305";Aire de covoiturage;2023-12-26;"1";OpenStreetMap;2.51723413437908;50.8859888683275;"16";"0";;;;;
0.952437;49.5500556995577;76057-C-???;node/11068675582;Covoit’ici;;Barentin;"76057";Aire de covoiturage;2023-09-04;"1";OpenStreetMap;0.952437;49.5500556995577;"2";;;;;false;
-0.810086699083649;45.1513159961218;33424-C-???;way/867262398;;;Saint-Laurent-Médoc;"33424";Aire de covoiturage;2020-11-05;"1";OpenStreetMap;-0.810086699083649;45.1513159961218;;;;;;;
0.5021329;44.3783610005156;47306-C-001;node/8589459259;Aire de covoiturage du Temple-sur-Lot;;Le Temple-sur-Lot;"47306";Aire de covoiturage;2022-08-20;"1";OpenStreetMap;0.5021329;44.3783610005156;;;;;;;
6.308228;45.5439050004073;73212-C-???;node/9532425801;Randens 1;;Val-d'Arc;"73212";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.308228;45.5439050004073;;;;;Mobicoop;;Réaménagement nécessaire
6.3850944;45.6619110003917;73011-C-???;node/8483022898;;;Albertville;"73011";Aire de covoiturage;2021-03-03;"1";OpenStreetMap;6.3850944;45.6619110003917;"28";;;;;;
9.2077871;42.4598222005155;2B169-C-001;node/9570253812;Place de l'Église;;Morosaglia;2B169;Aire de covoiturage;2024-03-11;"1";OpenStreetMap;9.2077871;42.4598222005155;"0";"0";;;;;
8.7780973;41.9812188004848;2A006-C-001;node/9570290824;U Serenu;;Alata;2A006;Aire de covoiturage;2022-03-11;"1";OpenStreetMap;8.7780973;41.9812188004848;"0";"0";;;;;
2.11733945790405;47.2133557739389;18279-C-001;way/697956363;Parking de covoiturage VINCI Autoroutes Vierzon Est;;Vierzon;"18279";Aire de covoiturage;2023-01-25;"1";OpenStreetMap;2.11733945790405;47.2133557739389;;;;;;;
-0.4297863;48.7274739997599;61148-C-???;node/6612990195;;;Durcet;"61148";Aire de covoiturage;2019-07-14;"1";OpenStreetMap;-0.4297863;48.7274739997599;;;;;;;
0.213767;45.5648500004045;16382-C-001;node/9533366608;Torsac - Place blanche;;Torsac;"16382";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;0.213767;45.5648500004045;"10";"0";;;;false;
2.7433644;48.8558337997281;77085-C-???;"311";ZAE des Gassets;;Chanteloup-en-Brie;"77085";Aire de covoiturage;2020-03-08;"1";OpenStreetMap;2.7433644;48.8558337997281;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
-2.04769460000264;48.2058998510146;35184-C-001;way/635034020;Rue de Dinan;;Montauban-de-Bretagne;"35184";Aire de covoiturage;2020-05-26;"1";OpenStreetMap;-2.04769460000264;48.2058998510146;"28";"2";;;Communauté de Communes Saint-Méen Montauban;true;
6.36163361077822;48.6029490948273;54159-C-???;way/146575379;;;Dombasle-sur-Meurthe;"54159";Parking;2021-07-27;"1";OpenStreetMap;6.36163361077822;48.6029490948273;;yes;;;;;
1.5548551;43.440619500542;31058-C-???;node/8671369245;;;Belbèze-de-Lauragais;"31058";Aire de covoiturage;2021-04-27;"1";OpenStreetMap;1.5548551;43.440619500542;;;;;;;
-0.585897;46.7235766002163;79179-C-???;node/8521306987;Aire de Moncoutant Place du 11 novembre;;Moncoutant-sur-Sèvre;"79179";Aire de covoiturage;2021-03-15;"1";OpenStreetMap;-0.585897;46.7235766002163;;;;;;;
-1.86014218994265;47.1852934206843;44145-C-001;way/456615175;Place de l'Église;;Rouans;"44145";Aire de covoiturage;2023-05-03;"1";OpenStreetMap;-1.86014218994265;47.1852934206843;;;;;;;
-1.52909462928008;47.1774092308534;44143-C-006;way/272553765;Mendès France;;Rezé;"44143";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-1.52909462928008;47.1774092308534;"156";;;24/7;;;
6.16103570358986;45.5503965879069;73079-C-001;way/796449369;Aire de covoiturage de Châteauneuf;;Châteauneuf;"73079";Aire de covoiturage;2022-08-26;"1";OpenStreetMap;6.16103570358986;45.5503965879069;"14";"1";;;;;
6.2336558;48.4177243998364;54238-C-???;node/8742961767;Gripport RN57;;Gripport;"54238";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.2336558;48.4177243998364;;;;;;;
3.4162609;50.4435372993557;59526-C-???;node/11847238681;;;Saint-Amand-les-Eaux;"59526";Aire de covoiturage;2024-04-25;"1";OpenStreetMap;3.4162609;50.4435372993557;"2";;;;;true;
-2.0846669818224;48.0034834388083;35223-C-001;way/635034010;Tregu;;Plélan-le-Grand;"35223";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-2.0846669818224;48.0034834388083;"11";"0";;;Communauté de Communes de Brocéliande;true;
0.9353674;43.1225961005392;31391-C-001;"33";Aire du Cagire;;Montsaunès;"31391";Aire de covoiturage;2024-01-13;"1";OpenStreetMap;0.9353674;43.1225961005392;"41";"1";;;CD31;true;ref=code_aire
7.77743003617521;48.6785373388828;67205-C-???;way/753485132;Aire Covoiturage;;Hœrdt;"67205";Aire de covoiturage;2023-04-25;"1";OpenStreetMap;7.77743003617521;48.6785373388828;;;;;;;
7.7424;48.9416989997068;67550-C-???;node/7013582176;Aire de covoiturage de Woerth - Rue des Turcos;;Wœrth;"67550";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.7424;48.9416989997068;"5";;;;;;
8.8189635;41.9712950004841;2A271-C-003;node/9570290822;U Giratoghju d'Afa - Giratoire d'Afa;;Sarrola-Carcopino;2A271;Aire de covoiturage;2022-03-11;"1";OpenStreetMap;8.8189635;41.9712950004841;"0";"0";;;;;
-1.76711014078238;48.0265592730564;35047-C-001;way/95019607;La Louvière;;Bruz;"35047";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.76711014078238;48.0265592730564;"20";"0";;;CG 35;false;
7.4175903;48.2658035998736;67073-C-???;node/7011735759;Aire de covoiturage de Châtenois - A35;;Châtenois;"67073";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.4175903;48.2658035998736;"20";;;;;;
-1.71739395000016;47.7442815503178;35124-C-002;way/635038769;Les 4 Routes;;Grand-Fougeray;"35124";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.71739395000016;47.7442815503178;"40";"0";;;Communauté de Communes du Pays de Grand-Fougeray;false;
7.2173406109824;48.156550318977;68162-C-???;way/733264378;Parking de covoiturage du rond-point de Fréland;;Kaysersberg-Vignoble;"68162";Aire de covoiturage;2019-10-10;"1";OpenStreetMap;7.2173406109824;48.156550318977;"38";;;24/7;Communauté de Communes de la Vallée de Kaysersberg;false;
-0.4345368;43.7758228005387;40117-C-???;node/8894234232;Rugby;;Grenade-sur-l'Adour;"40117";Aire de covoiturage;2021-07-05;"1";OpenStreetMap;-0.4345368;43.7758228005387;;;;;;;
4.7924128;46.279793400297;71270-C-???;node/11373197636;;;Mâcon;"71270";Aire de covoiturage;2023-11-24;"1";OpenStreetMap;4.7924128;46.279793400297;;;;;;;
-1.73781145756969;47.3278707993587;44217-C-003;way/818517775;Parking du Miron;;Vigneux-de-Bretagne;"44217";Aire de covoiturage;2020-06-22;"1";OpenStreetMap;-1.73781145756969;47.3278707993587;;;;;;;
-3.61355191771298;48.2874934755242;29089-C-001;way/374856278;Aire de covoiturage Loch Ar Lann;;Kergloff;"29089";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-3.61355191771298;48.2874934755242;;;;;;;
3.24116185536338;45.769831925298;63133-C-001;way/235962457;Aire de covoiturage de Dallet;;Mur-sur-Allier;"63226";Aire de covoiturage;2020-10-22;"1";OpenStreetMap;3.24116185536338;45.769831925298;;;;;Covoiturage Auvergne;;
-1.17504704809226;43.7042201268842;40244-C-004;way/750602271;Parking Sud de Rivière-Saas et Gourby;;Rivière-Saas-et-Gourby;"40244";Aire de covoiturage;2021-08-13;"1";OpenStreetMap;-1.17504704809226;43.7042201268842;;;;;"25";;
1.943406;49.1578639996533;95142-C-???;node/5484617644;Chars - Lycée Profesionnel;;Chars;"95142";Aire de covoiturage;2020-04-17;"1";OpenStreetMap;1.943406;49.1578639996533;;;;;Covoit'ici;true;
-0.6743824;46.8287738001957;79062-C-???;node/7232830090;;;Cerizay;"79062";Aire de covoiturage;2020-02-23;"1";OpenStreetMap;-0.6743824;46.8287738001957;;;;;Agglomération du Bocage Bressuirais;;
2.23824877965699;46.1969052595347;23093-C-???;way/765719901;;;Gouzon;"23093";Aire de covoiturage;2022-12-04;"1";OpenStreetMap;2.23824877965699;46.1969052595347;;;;;;;
2.94893907034537;42.623217208952;66059-C-???;way/1198323113;Aire de covoiturage multimodale Départementale Corneilla-del-Vercol;;Corneilla-del-Vercol;"66059";Aire de covoiturage;2023-08-15;"1";OpenStreetMap;2.94893907034537;42.623217208952;"7";"1";unlimited;24/7;CD66;false;
6.85205313227523;47.649121869196;90010-C-017;way/922048304;Parking du Quatorze Juillet;;Belfort;"90010";Aire de covoiturage;2023-07-24;"1";OpenStreetMap;6.85205313227523;47.649121869196;;;;;;;
5.5221319;45.2886389004381;38517-C-???;node/11497157770;;;Tullins;"38517";Aire de covoiturage;2024-01-07;"1";OpenStreetMap;5.5221319;45.2886389004381;;;;;Pays Voironnais;true;Aire de covoiturage
-1.29559332697576;49.3796076999798;50059-C-001;way/958122461;Aire de Carquebut - les Forges;;Sainte-Mère-Église;"50523";Aire de covoiturage;2021-06-25;"1";OpenStreetMap;-1.29559332697576;49.3796076999798;"10";;;24/7;Manche;;
6.6713298;45.2023550004477;73157-C-001;node/9823582796;Place du Champ de Foire;;Modane;"73157";Aire de covoiturage;2022-06-16;"1";OpenStreetMap;6.6713298;45.2023550004477;;;;;;true;
5.8072599;45.217335700446;38249-C-???;node/9972386237;INRIA;;Montbonnot-Saint-Martin;"38249";Aire de covoiturage;2022-08-23;"1";OpenStreetMap;5.8072599;45.217335700446;;;;;;;"Juste un panneau indiquant l'arrêt, sans place de stationnement."
7.619127;48.8446119997309;67328-C-001;node/7011022548;Parking Match;;Niedermodern;"67328";Aire de covoiturage;2022-04-16;"1";OpenStreetMap;7.619127;48.8446119997309;"10";;;;;;
3.5129764;48.492541899818;10268-C-???;node/7111892246;;;Nogent-sur-Seine;"10268";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;3.5129764;48.492541899818;;;;;;;
6.2582375;48.5351555998075;54062-C-???;node/8743013806;;;Benney;"54062";Aire de covoiturage;2022-04-08;"1";OpenStreetMap;6.2582375;48.5351555998075;;;;;;;
-0.759666;43.474333400542;64430-C-???;"3";Base de loisirs;;Orthez;"64430";Aire de covoiturage;2020-11-04;"1";OpenStreetMap;-0.759666;43.474333400542;"20";;;;;;
3.2432005;47.9387721999522;89388-C-???;node/5851462070;;;Sépeaux-Saint Romain;"89388";Aire de covoiturage;2019-08-13;"1";OpenStreetMap;3.2432005;47.9387721999522;;;;;;;
-0.747319565708542;47.8710557403132;53136-C-???;way/1218033133;;;La Roche-Neuville;"53136";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.747319565708542;47.8710557403132;;;;;;;
3.45388262243577;46.1846528361207;03093-C-001;way/420038866;Aire de covoiturage des Ancises;;Creuzier-le-Neuf;"03093";Aire de covoiturage;2019-10-23;"1";OpenStreetMap;3.45388262243577;46.1846528361207;;;;;;;
5.7939545;45.2094646004469;38229-C-???;node/8725092131;;;Meylan;"38229";Aire de covoiturage;2023-07-25;"1";OpenStreetMap;5.7939545;45.2094646004469;"1";;;;;;
7.4175;47.7388888999991;68118-C-???;node/7011652921;Aire de covoiturage de la Gare-Route de Rixheim;;Habsheim;"68118";Aire de covoiturage;2019-11-26;"1";OpenStreetMap;7.4175;47.7388888999991;"60";;;;;;
3.7632024;49.0912103996698;51136-C-???;node/7038138834;;;Châtillon-sur-Marne;"51136";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.7632024;49.0912103996698;;;;;;;
4.0312324;48.9745006996987;51029-C-???;node/7038078254;;;Avize;"51029";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;4.0312324;48.9745006996987;;;;;;;
-1.13729880316963;46.8117031515439;85212-C-???;way/395588909;Aire des Quatre Chemins;;Sainte-Florence;"85212";Aire de covoiturage;2020-01-20;"1";OpenStreetMap;-1.13729880316963;46.8117031515439;;;;;Conseil Départemental de la Vendée;;
2.73616672627957;50.3011708539303;62041-C-???;way/1162138687;Aire de Covoiturage Dojo;;Arras;"62041";Aire de covoiturage;2024-04-07;"1";OpenStreetMap;2.73616672627957;50.3011708539303;"20";;;;;true;
-1.74713236482307;47.4724356891483;44015-C-003;way/557134528;Super U;;Blain;"44015";Aire de covoiturage;2021-09-28;"1";OpenStreetMap;-1.74713236482307;47.4724356891483;;;;;;;
5.7045962;46.8331418001949;39434-C-???;node/8667825795;Rezo Pouce;;Poligny;"39434";Aire de covoiturage;2021-04-26;"1";OpenStreetMap;5.7045962;46.8331418001949;;;;;"Communauté de communes Arbois, Poligny, Salins – Cœur du Jura";;
6.340967;45.2182920004459;73013-C-???;node/9532425810;Albiez;;Albiez-Montrond;"73013";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.340967;45.2182920004459;;;;;Mobicoop;;
1.7898269;49.4548957995807;60577-C-???;node/8393100325;Aire de covoiturage Saint-Germer-de-Fly;;Saint-Germer-de-Fly;"60577";Aire de covoiturage;2021-02-04;"1";OpenStreetMap;1.7898269;49.4548957995807;"35";;;;;;
6.5335981;48.5710485997986;54373-C-???;node/7112546380;;;Moncel-lès-Lunéville;"54373";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;6.5335981;48.5710485997986;;;;;;;
8.7016851;42.1132719004944;2A271-C-005;node/9570290831;;;Vico;2A348;Aire de covoiturage;2023-07-22;"1";OpenStreetMap;8.7016851;42.1132719004944;"0";"0";;;Spar;;
7.3107485;47.7963197999858;68376-C-???;node/8749873613;Zone commerciale;;Wittenheim;"68376";Aire de covoiturage;2021-05-20;"1";OpenStreetMap;7.3107485;47.7963197999858;;;;;;;
6.5446553;45.2075432004471;73194-C-???;node/9532425777;;;Orelle;"73194";Aire de covoiturage;2024-01-10;"1";OpenStreetMap;6.5446553;45.2075432004471;;;;;Mobicoop;;Usage de l'arrêt de bus - Marquer un arrêt minute
5.49519175055614;43.6634116034397;13059-C-002;way/313668436;Aire de Meyrargues D556;;Meyrargues;"13059";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;5.49519175055614;43.6634116034397;"52";;;;;;
-1.27679727160457;47.1550646016399;44212-C-002;VA-1;Aire de covoiturage de Vallet;;Vallet;"44212";Parking relais;2021-10-08;"1";OpenStreetMap;-1.27679727160457;47.1550646016399;"84";;;;Département de Loire-Atlantique;;
7.312784;47.5544480000414;68355-C-???;node/7011265468;Aire de covoiturage de Waldighoffen - Intermarché;;Waldighofen;"68355";Aire de covoiturage;2019-11-26;"1";OpenStreetMap;7.312784;47.5544480000414;;;;;;;
7.7810335;48.8134018997386;67180-C-???;node/11764181231;;;Haguenau;"67180";Aire de covoiturage;2024-03-26;"1";OpenStreetMap;7.7810335;48.8134018997386;"5";;;;;;
-2.0302226;47.9822579999419;35169-C-???;node/8796439889;;;Maxent;"35169";Aire de covoiturage;2021-06-03;"1";OpenStreetMap;-2.0302226;47.9822579999419;;;;;;;
5.03200788737575;45.7683100757142;69282-C-003;way/117593400;Parc Relais TCL Meyzieu ZI;;Meyzieu;"69282";Parking relais;2023-08-04;"1";OpenStreetMap;5.03200788737575;45.7683100757142;"450";"10";;Mo-Su 04:30-01:00;;;
1.32734042389691;45.9891473629805;87183-C-001;way/462817182;Stationnement La Crouzille;;Saint-Sylvestre;"87183";Aire de covoiturage;2022-08-27;"1";OpenStreetMap;1.32734042389691;45.9891473629805;"10";;;;;;
0.126860571943976;49.4923717995306;76351-C-???;way/629207524;Arrêt minute covoiturage;;Le Havre;"76351";Aire de covoiturage;2022-03-18;"1";OpenStreetMap;0.126860571943976;49.4923717995306;;;;;;;
-0.3246348;43.472623100542;64385-C-???;"14";Echangeur de Theze - A65;;Miossens-Lanusse;"64385";Aire de covoiturage;2021-07-31;"1";OpenStreetMap;-0.3246348;43.472623100542;"20";;;;Conseil départemental du 64;;
-0.3576462;46.7950454002024;79088-C-???;node/8521306990;Aire de Chiché route de Clessé;;Chiché;"79088";Aire de covoiturage;2021-03-15;"1";OpenStreetMap;-0.3576462;46.7950454002024;;;;;;;
-1.45252244145586;47.220070772789;44009-C-001;way/701000891;Aire de covoiturage Île Chaland;;Basse-Goulaine;"44009";Aire de covoiturage;2021-05-12;"1";OpenStreetMap;-1.45252244145586;47.220070772789;"38";;;;Département de Loire-Atlantique;true;
-1.68251602581994;47.1557932536975;44018-C-001;way/41970094;Esplanade de l'Edit de Nantes;;Bouaye;"44018";Parking relais;2023-12-22;"1";OpenStreetMap;-1.68251602581994;47.1557932536975;"156";yes;;;;;
7.5988999795589;48.7687540907674;67460-C-001;way/198797535;Aire de covoiturage SANEF Schwindratzheim/Hochfelden;;Schwindratzheim;"67460";Aire de covoiturage;2023-12-26;"1";OpenStreetMap;7.5988999795589;48.7687540907674;"24";;;;;;
-1.85343328435869;47.9214617600421;35127-C-???;way/456138209;La Courtinière;;Guignen;"35127";Aire de covoiturage;2021-02-27;"1";OpenStreetMap;-1.85343328435869;47.9214617600421;"25";;;;;;
-1.45195635317144;47.6236127452213;44075-C-???;relation/9743582;;;Issé;"44075";Aire de covoiturage;2019-07-02;"1";OpenStreetMap;-1.45195635317144;47.6236127452213;;;;;;;
7.47419521290472;47.6655831720021;68309-C-???;way/1167627766;Aire de covoiturage de Sierentz - échangeur A 35/RD 19 bis;;Sierentz;"68309";Aire de covoiturage;2023-04-30;"1";OpenStreetMap;7.47419521290472;47.6655831720021;41 places + 1 pour handicapés + local vélo;;;;;;
-0.2021658;43.2701464005412;64419-C-???;"19";Aire de Covoiturage de Nousty;;Nousty;"64419";Aire de covoiturage;2020-11-04;"1";OpenStreetMap;-0.2021658;43.2701464005412;"50";;;;;;
-1.81493819402708;47.9741965647134;35126-C-001;way/26374451;La Courtinais;;Guichen;"35126";Aire de covoiturage;2023-11-21;"1";OpenStreetMap;-1.81493819402708;47.9741965647134;"15";"0";7 days;;CG 35;false;
-0.468132406070858;49.1577330644107;14738-C-???;way/1125995119;Aire de covoiturage de Verson;;Verson;"14738";Aire de covoiturage;2024-05-18;"1";OpenStreetMap;-0.468132406070858;49.1577330644107;"82";"2";;;Caen la Mer;;
-1.69777942415923;48.1382858081584;35278-C-???;way/704174866;Espace réservé covoiturage;;Saint-Grégoire;"35278";Aire de covoiturage;2020-09-28;"1";OpenStreetMap;-1.69777942415923;48.1382858081584;;;;;;;
8.046648;48.9018819997167;67330-C-???;node/7013724380;Aire de covoiturage de Niederroedern - RD 34;;Niederrœdern;"67330";Aire de covoiturage;2019-11-27;"1";OpenStreetMap;8.046648;48.9018819997167;;;;;;;
4.10304420004883;45.2621519007094;43025-C-001;way/1192816585;Aire de la Dorlière;;Beauzac;"43025";Aire de covoiturage;2023-09-27;"1";OpenStreetMap;4.10304420004883;45.2621519007094;"50";;;;;;
-1.3719501;48.0016054999373;35198-C-???;node/7736373115;Parking de la mairie;;Moulins;"35198";Aire de covoiturage;2020-07-22;"1";OpenStreetMap;-1.3719501;48.0016054999373;"10";;;;;;
-1.59630584147772;46.5673716289031;85099-C-001;way/737207945;Parking du Stade;;Le Girouard;"85099";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-1.59630584147772;46.5673716289031;"19";;;;;;
2.823958;48.8475971997301;77018-C-???;"409";Bailly-Romainvilliers Mairie;;Bailly-Romainvilliers;"77018";Aire de covoiturage;2024-02-16;"1";OpenStreetMap;2.823958;48.8475971997301;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
6.304016;45.3526710004308;73224-C-???;node/9532437426;Gare Saint Avre - 2;;Saint-Avre;"73224";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.304016;45.3526710004308;;;;;Mobicoop;;Emplacement à aménager (marquages au minimum)
2.09829852482969;42.6259964895323;66081-C-001;way/960699283;Fontrabiouse;;Fontrabiouse;"66081";Aire de covoiturage;2021-12-05;"1";OpenStreetMap;2.09829852482969;42.6259964895323;;;;;;true;
2.3518188;48.6762421997726;91589-C-???;node/5948749485;Gare de Savigny-sur-Orge;;Savigny-sur-Orge;"91589";Aire de covoiturage;2018-10-02;"1";OpenStreetMap;2.3518188;48.6762421997726;;;;;SNCF;;Point de rencontre covoiturage idvroom
-0.5917973;46.9353702001744;79195-C-???;node/9455727221;Rue de Tournelay;;Nueil-les-Aubiers;"79195";Aire de covoiturage;2022-01-28;"1";OpenStreetMap;-0.5917973;46.9353702001744;;;;;;;
7.2483333;47.871944399968;68043-C-???;node/7011695991;Aire de covoiturage de repos giratoire du Nouveau Monde;;Bollwiller;"68043";Aire de covoiturage;2021-10-09;"1";OpenStreetMap;7.2483333;47.871944399968;"15";;;;;;
5.6713144;45.1292466004554;38111-C-014;node/10029107572;La Croix Rolland 1;;Claix;"38111";Aire de covoiturage;2022-09-16;"1";OpenStreetMap;5.6713144;45.1292466004554;;;;;;true;
