X;Y;osm_id;name;type;type_fr;statut;ref_uai;wikidata;com_insee;com_nom
2.9176428;42.8314870005316;node/3206214894;École maternelle Claude Simon;school;maternelle;public;0660398Z;;"66190";Salses-le-Château
2.79286978357739;50.2832911156305;way/661585896;D - Langues étrangères;college;;;0624054V;;"62041";Arras
5.44547218355086;45.566874224969;way/224117010;École primaire Thévenon;school;primaire;public;0383101P;;"38509";La Tour-du-Pin
1.8427371;50.6482222993145;node/9403039303;École élémentaire privée Sainte-Odile;school;élémentaire;private;0624533R;;"62251";Courset
6.11927149369681;45.4597217320836;way/942375349;École élémentaire La Neuve;school;;;;;"73215";Valgelon-La Rochette
3.9120427;43.620281000541;node/2514377342;SUPINFO;university;;;;;"34172";Montpellier
1.61485156159681;45.9731219721306;way/228533385;;school;primaire;public;0230200T;;"23230";Saint-Pierre-Chérignat
2.6113303;48.8114823997391;node/5223918723;CFA de l'Industrie;school;lycée;private;0772241T;;"77169";Émerainville
-62.8523148381952;17.9121665475549;way/763933038;École Sainte-Marie De Colombier;school;primaire;;;;"97701";Saint-Barthélemy
0.179394696601957;48.0229563548217;way/273262094;Lycée Professionnel Sainte-Catherine;school;lycée;private;0720822C;;"72181";Le Mans
3.0689296;50.6343930993172;node/9010866364;Institution Sainte-Claire (collège);school;collège;private;0596177U;;"59350";Lille
0.128998636775002;47.2386782245226;way/860094567;École primaire privée Notre-Dame de Lourdes;school;primaire;private;0371025N;;"37074";Chouzé-sur-Loire
2.1374122;50.32795899938;node/9528351287;École élémentaire RPI 10;school;élémentaire;public;0622012A;;"62365";Galametz
6.06688600343607;46.3385069076991;way/229507955;École de Parozet;school;primaire;public;"0011262S;0011038Y";;"01173";Gex
0.723096195760895;45.1821728858679;way/51692102;École maternelle Le Lys;school;maternelle;public;0240300W;;"24322";Périgueux
4.0293729;44.2126963005241;node/8039565633;École élémentaire Anatole France;school;élémentaire;public;0301258E;;"30132";La Grand-Combe
5.05403071070056;43.4095723329315;way/583911061;École Jean Jaurès 1;school;;;;;"13056";Martigues
0.556136924906039;44.0316483037052;way/364993879;;school;;;;;"32396";Saint-Mézard
5.4308087;43.3235255005416;node/10077603890;MAC Bois Lemaître;kindergarten;;;;;"13055";Marseille
5.90341480581117;45.5952474158943;way/110778069;École maternelle de Chambéry le Vieux;school;maternelle;public;0731276R;;"73065";Chambéry
5.59976261235986;43.3499606295555;way/1276181506;Ecole Primaire Joseph Martinat Annexe;school;;;;;"13086";Roquevaire
4.84508073404311;45.090981176665;way/269709003;École primaire La Marelle;school;primaire;public;0260211N;;"26110";Crozes-Hermitage
6.99156047702641;47.8836644955483;way/220535681;École maternelle le pommier enchanté;school;maternelle;public;0680686B;;"68151";Husseren-Wesserling
5.04901290913082;45.0940197135816;way/223251673;École publique Germaine Chesneau;school;primaire;public;0260963F;;"26231";Peyrins
6.7434525;48.082361399918;node/2329618961;École primaire Publique du Centre;school;élémentaire;public;0880880D;;"88470";Le Tholy
1.43580773303285;43.6192782298409;way/226565849;École maternelle publique Claude Nougaro;school;maternelle;public;0310245Y;;"31555";Toulouse
5.30706298284327;45.5638654867421;relation/14000737;Lycée polyvalent Saint-Marc;school;lycée;private;0383072H;;"38276";Nivolas-Vermelle
4.9167796;44.9310863004747;node/2441353660;C.L.A.E. Petit Charran;kindergarten;;;;;"26362";Valence
1.22257522675056;43.5435905901936;way/594580955;Crèche de la Béouzo;kindergarten;;;;;"31187";Fonsorbes
1.90957140485731;43.7535035971529;way/149890046;École primaire publique Jean-Louis Etienne;school;primaire;public;0811235C;;"81039";Briatexte
2.69556669480484;48.4038693939518;way/308127745;Mines Paris - Campus de Fontainebleau;university;;;;;"77186";Fontainebleau
5.8409552;46.0872443003288;node/4020089173;École primaire publique La Prairie Éloïse;school;primaire;public;0740395C;;"74109";Éloise
2.376964;48.9387602997075;node/5426778021;École maternelle Vieille Mer;school;maternelle;;;;"93066";Saint-Denis
4.8675907;47.0481362001513;node/2677262679;École primaire;school;primaire;public;0210242Z;;"21173";Chorey-les-Beaune
3.28643628047505;43.2649527782525;way/198216347;Lycée Marc Bloch;school;lycée;public;0342091N;;"34299";Sérignan
2.3740723;48.8800619997221;node/3668979720;École primaire A;school;élémentaire;public;0750994Y;;"75056";Paris
6.23754499353982;46.8856570532043;way/159957696;École maternelle intercommunale Vallée du Drugeon;school;maternelle;public;0250158L;;"25041";Bannans
4.8047902;45.5603903004051;node/7647256034;École maternelle Drevet;school;maternelle;public;0692845T;;"69118";Loire-sur-Rhône
4.834289;43.7964810005382;node/8355896534;École élémentaire publique de l'Argelier;school;élémentaire;;;;"13100";Saint-Rémy-de-Provence
2.2760291;48.8264883997353;node/4962502483;École Supérieure Saint-Nicolas;university;;;;;"92040";Issy-les-Moulineaux
4.35787518678449;46.6625861063026;way/253313533;École maternelle La lande;school;maternelle;;0710202J;;"71306";Montceau-les-Mines
6.15522623427872;48.6825381537856;way/249593105;École maternelle Émile Zola;school;maternelle;public;0540620F;;"54304";Laxou
6.10373634306114;43.1959761568298;way/1071008479;Collège privé Institution Saint-Joseph;school;collège;private;0830147J;;"83047";La Crau
45.102809027362;-12.9581594471528;way/992211792;École maternelle;school;;;;;"97609";Kani-Kéli
2.47076011255033;48.6092871721639;way/1221422254;École Maternelle l'Indienne;school;;;;;"91174";Corbeil-Essonnes
1.5215691;45.0203491004663;node/10282513987;;school;primaire;public;0460086U;;"46083";Cressensac-Sarrazac
5.00701769626052;47.2883072153398;relation/4604790;;kindergarten;;;;;"21166";Chenôve
4.0333829;48.305282199864;node/2406000978;Section d'enseignement général et professionnel adapté du Collège Pierre Brossolette;school;SECTION ENSEIGNT GEN. ET PROF. ADAPTE;public;0100784Y;;"10081";La Chapelle-Saint-Luc
-1.18729821212928;48.3633574015765;way/287075704;École primaire Les Bleuets;school;primaire;public;0350948R;;"35115";Fougères
5.10549304703113;44.7266182504181;way/378761733;École maternelle;school;maternelle;public;0261104J;;"26183";Mirabel-et-Blacons
-178.112776493448;-14.3065305702855;way/1272746600;Collège de Sisia;school;;;;;"98611";Alo
2.1967428;48.8174078997376;node/3765822262;École élémentaire Ferdinand Buisson;school;élémentaire;public;0921471Z;;"92022";Chaville
6.3610989693159;46.9026539459395;way/32874197;École maternelle Henri Cordier;school;maternelle;public;0250789X;;"25462";Pontarlier
4.8157618;45.9372505003521;node/2586047887;"École Tsuji, classes et ateliers";school;primaire;private;0011278J;;"01322";Reyrieux
-2.198714;47.3002567000978;node/6750884146;École maternelle Anne Frank;school;maternelle;public;0440955Z;;"44210";Trignac
2.4672296;48.9104502997145;node/2830913523;École maternelle Edouard Vaillant;school;maternelle;public;0930518H;;"93008";Bobigny
-0.0201551;48.7487062997547;node/453668102;École Vincent Muselli;school;primaire;public;0610906D;;"61006";Argentan
2.31803369866741;48.8789343506254;way/68293623;Collège Octave Gréard;school;collège;public;0752530T;;"75056";Paris
2.0123434;43.451147400542;node/1766134194;Section d'enseignement général et technologique du Lycée professionnel lycée des métiers de l'Ameublement;school;lycée;public;0312572C;;"31451";Revel
4.19926334488005;44.2594940298332;way/896774099;École primaire Privée Saint-Joseph;school;primaire;private;0301099G;;"30227";Saint-Ambroix
2.1201354;48.8223964997364;node/2545942864;École maternelle Hélène Boucher;school;maternelle;public;0780427R;;"78158";Le Chesnay-Rocquencourt
6.6910711;48.3890199998435;node/8898935965;;school;primaire;public;0880790F;;"88301";Ménil-sur-Belvitte
-0.234382156306041;46.6076381807963;way/64054874;École publique primaire;school;primaire;;;;"79213";Pompaire
3.11092455401796;45.6677641065058;way/148932963;École élémentaire;school;élémentaire;public;0631745E;;"63315";Saint-Amant-Tallende
1.9826687;43.7604830005389;node/3758358953;Collège Louis Pasteur;school;collège;public;"0810125W;0810936C";;"81105";Graulhet
0.322125314174293;47.0144674791942;way/958949363;Collège Sacré Coeur;school;;;;;"37196";Richelieu
6.36251768805176;48.6170798870847;way/242638329;Collège de l'Embanie;school;collège;public;0541325X;;"54159";Dombasle-sur-Meurthe
7.45387250004116;47.6588803500992;way/173584666;;school;;;;;"68309";Sierentz
3.14307466751026;49.878251987064;way/952589723;Collège Marcel Pagnol;school;collège;public;0020066L;;"02785";Vermand
0.1720345;49.5173552995655;node/7500509420;Section d'enseignement général et professionnel adapté Eugène Varlin;school;;public;0761911P;;"76351";Le Havre
1.138685;49.4446720995831;node/2126785255;École élémentaire Claude Debussy;school;primaire;public;0763215G;Q119630744;"76540";Rouen
4.40798461912692;45.4178668167794;way/63252277;Collège Le Portail Rouge;school;collège;public;0421679X;;"42218";Saint-Étienne
4.85408774653015;43.9461245746416;way/88685440;Lycée René Char;school;lycée;;;;"84007";Avignon
2.12233242657743;48.5466226674452;way/691222016;Collège du Pont de Bois;school;collège;public;0911256W;;"91540";Saint-Chéron
6.6298282;48.9184298997126;node/1787550765;Collège L'Arborétum;school;collège;public;0570073V;;"57483";Morhange
-1.6364051;48.127752899907;node/9018153217;Crèche Jean Rostand;kindergarten;;;;;"35238";Rennes
4.853035;46.776819700206;node/2595079480;École de gestion et de commerce de Bourgogne - campus de Chalon sur Saône;college;;private;0711648F;;"71076";Chalon-sur-Saône
-1.5589092;47.2220048001147;node/1567109922;Lycée polyvalent privé Talensac;school;lycée;private;0440252K;;"44109";Nantes
2.315843;48.8853095997208;node/3668960979;École Primaire;school;élémentaire;public;0750922V;;"75056";Paris
3.1768686;45.5010577004127;node/9559954815;;school;;public;0630126V;;"63005";Antoingt
1.82009256123366;48.7890547308079;way/222699780;École élémentaire;school;élémentaire;public;0780955P;;"78389";Méré
6.45535748716611;43.5388398246156;way/1164204410;École primaire d'application Marie Curie;school;primaire;public;0830572W;;"83050";Draguignan
3.0548668;45.8454992003658;node/1794120247;École élémentaire;school;élémentaire;public;0630490R;;"63203";Malauzat
7.102368;43.6865871005402;node/2930647005;École primaire Noël Lanza;school;élémentaire;public;0060223K;;"06044";La Colle-sur-Loup
-2.03617973208924;48.4631846527033;way/165631018;Lycée La Fontaine des Eaux;school;lycée;public;"0220013V;0221595P";Q3268792;"22050";Dinan
4.3839707;43.8344946005374;node/3250961763;École maternelle Jean-Jacques Rousseau;school;maternelle;public;0300802J;;"30189";Nîmes
1.7739272;47.2821786001017;node/4744981898;;school;;;;;"41218";Saint-Julien-sur-Cher
2.3970258;49.0100518996898;node/6766519786;Les GALOPINS;school;maternelle;;;;"95680";Villiers-le-Bel
2.0957696722232;48.8911084788122;relation/2418027;;school;;;;;"78551";Saint-Germain-en-Laye
2.12298141728142;42.5248103148943;way/1116376443;École maternelle;school;maternelle;public;0660128F;;"66098";La Llagonne
2.3464879;48.7479243997549;node/2040122203;Maison de la petite enfance;kindergarten;;;;;"94065";Rungis
7.4263968421263;48.5407867114617;way/92936688;École maternelle;school;maternelle;;;;"67098";Dinsheim-sur-Bruche
4.8212796;47.0626093001483;node/2677262443;École maternelle;school;maternelle;;0210580S;;"21590";Savigny-lès-Beaune
4.39609936119142;45.4369719957075;way/428249172;Lycée Etienne Mimard;school;lycée;public;0420046X;;"42218";Saint-Étienne
2.13885718566938;43.9195114682745;way/75156816;Bâtiment 11 - Le Labo;university;;;;;"81004";Albi
2.3534297;48.9390283997074;node/1747853776;Section d'enseignement professionnel du Lycée d'application de l'ENNA;school;lycée;public;0931388D;;"93066";Saint-Denis
-0.384683;46.3581700002835;node/1995729876;École primaire Saint-Exupéry;school;élémentaire;public;0790516G;;"79081";Chauray
0.698805993752644;47.3940111394228;way/139719027;École maternelle Mirabeau;school;maternelle;public;0370278B;;"37261";Tours
0.097030242501905;44.392281072453;way/446961405;École primaire de Bouglon;school;élémentaire;public;0470572S;;"47034";Bouglon
-1.4861854;47.7199322000035;node/4663724479;École Sainte-Laura Montoya;school;primaire;private;0441277Z;;"44153";Saint-Aubin-des-Châteaux
2.3758508;48.8830755997213;node/3054048455;Crèche People & Baby;kindergarten;;;;;"75056";Paris
1.98327692167331;48.8277409542572;way/1188132968;Collège Anatole France;school;;;;;"78165";Les Clayes-sous-Bois
-1.640134;47.2221988001146;node/5822015956;SUPINFO - École supérieure d'informatique;college;;private;0442833R;;"44162";Saint-Herblain
1.87384009306962;50.9454142218441;way/1010946910;École primaire Honoré de Balzac-Nouvelle France;school;primaire;public;0621138A;;"62193";Calais
4.43608977878904;45.4342950878008;way/63316660;École élémentaire privée Terrenoire;school;élémentaire;private;0422168D;;"42218";Saint-Étienne
2.5728538;48.8387296997323;node/2635786709;Crèche Les P'tits Loups;kindergarten;;public;;;"93051";Noisy-le-Grand
4.4106984;45.5571213004055;node/5109642118;École primaire Le Mazot;school;élémentaire;public;0420290M;;"42100";La Gimond
2.36248115441744;48.8517851867402;way/56199271;École Massillon;school;secondaire;religious;0752920S;Q1643067;"75056";Paris
2.34999828405283;48.8412500262864;way/148567079;École Maternelle Mouffetard;school;maternelle;public;0752617M;;"75056";Paris
-4.5377718884243;48.378318757713;way/42547152;;school;élémentaire;private;;;"29019";Brest
4.8778609;45.6908501003877;node/5091681006;École primaire Henri Wallon;school;primaire;public;0693170W;;"69259";Vénissieux
-1.0258221126577;49.1897878158174;way/227465380;Collège Jean Grémillon;school;collège;public;0500059T;;"50455";Saint-Clair-sur-l'Elle
3.44815489234406;46.1370362407726;way/879458157;Groupe scolaire Jean Giraudoux - École maternelle;school;;;;;"03095";Cusset
-3.4917301;48.7470119997551;node/3945413157;École maternelle de Servel;school;maternelle;public;;;"22113";Lannion
0.220112765366817;47.991652123432;way/151404777;École élémentaire Éluard-Sablonnière;school;élémentaire;public;0721061M;Q119635622;"72181";Le Mans
-61.4503745114339;16.3275700315596;way/642353663;Lycée Faustin Fleurette;school;;;;;"97116";Morne-à-l'Eau
4.84059149538649;45.8236863472951;way/125915216;École  Jeanne d'Arc;school;primaire;private;0692140B;;"69063";Collonges-au-Mont-d'Or
5.40050126935193;43.3119935440456;way/234430224;École élémentaire Chartreux Eugène Cas 1;school;primaire;public;0131529S;;"13055";Marseille
0.677259393311151;47.3927595958291;way/765467400;École primaire privée Sainte-Agnès;school;primaire;private;0371570F;;"37261";Tours
-1.02765340496835;47.3827720683094;way/287359341;École primaire privée Sainte-Famille;school;primaire;private;0441459X;;"44213";Loireauxence
0.25825319797604;47.1742127750001;way/1125815170;École maternelle Jacques Prévert;school;maternelle;public;0371301N;;"37072";Chinon
2.1356822;48.8776058997227;node/3756567783;École maternelle Les Cerisiers;school;maternelle;public;0781759N;;"78190";Croissy-sur-Seine
3.0741942;45.9542740003495;node/9560107348;;school;;public;0630954V;;"63427";Teilhède
-0.605418106785764;44.8387765151216;way/375806035;École maternelle Bernard Adour;school;maternelle;public;0330263G;;"33063";Bordeaux
2.15838331644056;48.8963036896486;way/117368485;École primaire Le Val Fleury;school;primaire;;;;"78146";Chatou
6.15354209340469;48.657837813271;way/89056629;Université de Lorraine - Présidence Montet;university;;;;;"54547";Vandœuvre-lès-Nancy
2.15204004657291;48.8070194730718;way/550823964;Crèche Collective Municipale Marie-Anne Boivin;kindergarten;;;;;"78646";Versailles
7.25211420436422;47.9043327060282;way/454656363;École Élémentaire Les Chataigniers;school;élémentaire;;0681653C;;"68156";Issenheim
3.17489398102575;45.958611235196;way/150057524;;school;;;;;"63108";Le Cheix
0.155254811728177;47.9652913914841;way/1255800766;Groupe scolaire Lyautey;school;;;;;"72003";Allonnes
5.74266891057642;47.2329888539988;way/161807354;École primaire;school;élémentaire;public;0250453G;;"25225";Étrabonne
1.50793823387306;43.4998335793026;way/162560313;École élémentaire publique Saint-Exupéry;school;primaire;public;0310730A;;"31409";Péchabou
-1.08787789362681;49.1143279724987;way/153896250;École primaire privée interparoissiale;school;élémentaire;private;0501370T;;"50502";Saint-Lô
0.727407;47.7698021999919;node/4744981888;;school;;;;;"41250";Sougé
6.1366871;45.9086826003564;node/8693703578;École primaire du Parmelan;school;primaire;;;;"74010";Annecy
2.40882613940484;48.9222326499555;way/910710355;École maternelle Paul Doumer;school;maternelle;public;0930497K;;"93027";La Courneuve
1.2618037;45.8242575003689;node/7512103385;École Édouard Herriot;school;maternelle;;;;"87085";Limoges
7.74541979776549;48.5769252791225;way/40308511;Administration faculté dentaire;university;;;;;"67482";Strasbourg
5.43117216853939;43.2881456985916;way/672903277;École des marins-pompiers - Site de la Parette;college;;;;;"13055";Marseille
2.5945795;48.8783300997225;node/8168419062;École élémentaire Pierre et Marie Curie;school;élémentaire;public;;;"77108";Chelles
2.54370363411071;48.9259045028016;way/907300848;École élémentaire Jacob 2;school;élémentaire;;;;"93046";Livry-Gargan
2.06202572668514;48.9550058772602;way/110333440;École Pré-élémentaire Robert-Desnos;school;maternelle;public;0780873A;;"78005";Achères
7.76839784669563;48.6202444427143;way/58281514;;school;;;;;"67204";Hœnheim
0.312536009316848;44.3909647147177;way/1178177637;Jules Ferry;school;élémentaire;public;;;"47310";Tonneins
-2.0966177;47.4423694000665;node/4947464758;Collège Quéral;school;collège;public;0440540Y;;"44129";Pontchâteau
0.662304;47.3425726000885;node/2264651250;Mini-Crèche;kindergarten;;;;;"37122";Joué-lès-Tours
0.42390387252069;47.119934699629;way/66122185;École primaire;school;primaire;public;0370407S;;"37119";L'Île-Bouchard
5.38736911814183;43.3137703174678;way/245166050;Collège Belle de Mai;school;collège;public;0131884C;;"13055";Marseille
4.83698501248237;45.1591622997142;way/895848481;École publique Ponsas;school;primaire;public;0260316C;;"26247";Ponsas
2.00527613336242;48.7763324454385;way/220139051;École maternelle Anne Frank;school;maternelle;public;0780729U;;"78621";Trappes
3.85533000958889;44.7282421192138;way/856138439;École privée Jeanne d'Arc;school;élémentaire;private;0480552P;;"48080";Langogne
1.60956608983591;44.249309068776;way/440035346;École primaire Jean Moulin;school;primaire;;;;"82148";Puylaroque
2.0761414069751;48.8430588130112;way/676134150;École Athena;school;;;;;"78043";Bailly
6.97460594476093;45.4510757541407;way/1107820416;École élémentaire de Val d'Isère;school;;;;;"73304";Val-d'Isère
5.3731312148388;43.3076322567616;way/225278803;École primaire Peyssonnel 1;school;primaire;public;0131537A;;"13055";Marseille
5.43391804579456;43.3304822861641;way/381948002;École primaire La Rose Saint-Théodore;school;primaire;public;0130618B;;"13055";Marseille
6.50239595522675;48.5903122573388;way/683236118;École Urbain;school;maternelle;public;0542093G;;"54329";Lunéville
4.277558;45.3712436004286;node/4238295867;École primaire Chazeau;school;primaire;public;0421558R;;"42095";Firminy
1.1068144;49.7933367995;node/1262003752;;school;maternelle;public;0762358A;;"76397";Longueville-sur-Scie
3.09661836087742;45.7737399965237;way/169992768;École élémentaire Paul Bert;school;élémentaire;public;0631826T;;"63113";Clermont-Ferrand
5.76590338073529;43.7865733535561;way/306755143;École primaire Max Trouche;school;élémentaire;public;0040286P;;"04197";Sainte-Tulle
4.68264188668163;44.5515557249411;way/333869914;École maternelle Astier;school;maternelle;public;0070351U;;"07319";Le Teil
-52.3345746355563;4.93884303496843;way/621309275;École maternelle Josephine Horth;school;maternelle;public;9730037C;;"97302";Cayenne
6.10616333667552;48.4356655082089;way/688933191;École primaire;school;primaire;public;0540941E;;"54434";Praye
-0.101638633105918;49.283102212044;way/1003907098;École maternelle Paul Langevin;school;maternelle;;0141782L;;"14225";Dives-sur-Mer
4.8896364;45.7738662003761;node/2161061372;École primaire Château Gaillard;school;primaire;public;0693512T;;"69266";Villeurbanne
2.97469673634296;44.4622926096634;way/316686707;Collège Denys Puech;school;collège;public;0120028R;;"12224";Saint Geniez d'Olt et d'Aubrac
1.67384399937409;45.0508732894642;way/167184144;;college;;;;;"19138";Meyssac
2.33074905373011;48.837486360173;way/79616369;École Spéciale d'Architecture;college;;private;0753533H;Q1140013;"75056";Paris
5.8951953;48.1815284998941;node/4854284860;Lycée professionnel Pierre Mendès France;school;lycée;public;0880013L;;"88114";Contrexéville
3.95611357092787;43.7514191136705;way/322129973;École primaire Charles Perrault;school;élémentaire;public;0340460R;;"34164";Montaud
4.88766830107383;44.9260024707089;way/419732455;École élémentaire d'application Condorcet;school;primaire;public;0260484K;;"26362";Valence
7.77544608498853;48.7528024027665;way/197480900;;school;;;;;"67523";Weitbruch
1.77049418605651;47.2928857390405;way/187834097;École primaire privée Sainte-Marie;school;élémentaire;private;0410759C;;"41280";Villefranche-sur-Cher
5.0660406;47.3193445000936;node/11438576235;Formations en Odontologie;university;;;;;"21231";Dijon
1.908704;48.9776591996979;node/538956969;Collège Jean Vilar;school;collège;public;0781914G;;"78440";Les Mureaux
3.02803367556584;42.7029260158881;way/163231501;Lycée polyvalent Rosa Luxembourg;school;lycée;public;"0660903Y;0660856X";;"66037";Canet-en-Roussillon
3.84093430237083;43.6070565613759;way/391822497;Établissement régional d'enseignement adapté Jean-Jacques Rousseau;college;;;0340833W;;"34172";Montpellier
2.35458923877949;49.0316618623845;way/131936149;École élémentaire Paul Fort;school;primaire;public;0950960C;;"95229";Ézanville
4.71132947321555;44.4410276484159;way/896773968;École maternelle Aiguebelle;school;maternelle;;;;"26116";Donzère
3.607988;46.1620922003166;node/4391833629;École élémentaire;school;élémentaire;public;0030835S;;"03131";Isserpent
-0.0560171;44.6252764004997;node/8606484928;;school;primaire;public;0330864K;;"33024";Bagas
3.85630086883907;43.9632754417566;way/49432141;Crèche;kindergarten;;;;;"30263";Saint-Hippolyte-du-Fort
2.2865967;49.8953427994763;node/5033924670;École primaire Saint-Roch B;school;primaire;public;0800329Y;;"80021";Amiens
0.714640229441977;45.1827037413433;way/1092683238;Collège Sainte-Marthe;school;collège;private;0240077D;;"24322";Périgueux
0.9561664;42.874392400533;node/3542011776;;school;primaire;public;0090393D;;"09290";Sentein
2.30569546781149;48.909626126732;way/1025199742;Lycée polyvalent Newton-Enrea;school;lycée;public;0920136Y;;"92024";Clichy
1.183287;49.4671239995777;node/2123709009;École élémentaire Les Émouquets;school;élémentaire;public;0760454F;;"76536";Roncherolles-sur-le-Vivier
4.7955894524349;45.7891497516167;way/69072742;Collège Victor Schoelcher;school;collège;public;"0690036P;0691672T";;"69123";Lyon
4.42101648732081;44.9077482242498;way/896773892;École primaire privée Saint-François Régis;school;élémentaire;private;0070931Z;;"07064";Le Cheylard
5.36887585887307;43.3542582222387;way/224265113;École primaire Aygalades Oasis 2;school;primaire;;0131223J;;"13055";Marseille
