X;Y;osm_id;name;brand;operator;opening_hours;fuel_diesel;fuel_95;fuel_98;fuel_e10;fuel_gpl;com_insee;com_nom
8.77471592569008;41.9521711216417;way/520771275;Relais Esso Acqualonga;Esso;;24/7;yes;yes;;;;2A004;Ajaccio
-61.5238461301258;16.2537073528934;way/395871417;Vito;Vito;Texaco;;;;;;;"97101";Les Abymes
-2.5937464;47.7238355000026;node/25209363;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;no;yes;yes;"56053";Elven
3.2676655;45.5516138004063;node/372397119;Carrefour;Carrefour;;24/7;yes;yes;;yes;;"63178";Issoire
-0.2580648;43.1465350005396;node/10024627112;Elan;Elan;;;yes;yes;yes;;;"64068";Asson
55.3286469863387;-20.9783857808303;way/77768662;Station des Flamboyants;Total Access;;;yes;;yes;;;"97415";Saint-Paul
-0.1623608;45.4754352004159;node/5554207527;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"16028";Barbezieux-Saint-Hilaire
3.2817772;48.9723338996992;node/25209522;;Système U;Super U;24/7;yes;yes;yes;;;"02163";Charly-sur-Marne
2.5679043;50.3482075993757;node/3877110594;Total;Total;;24/7;yes;;yes;yes;;"62785";Savy-Berlette
4.5651575;45.6609514003918;node/4139256590;Total;Total;;24/7;yes;;;yes;;"69227";Saint-Martin-en-Haut
-1.417748;49.3802066995988;node/5003404265;Carrefour Contact;Carrefour;;24/7;yes;yes;;;;"50400";Picauville
1.3479898;43.5863785005414;node/2153375440;Avia;Avia;Avia;24/7;yes;yes;yes;yes;;"31557";Tournefeuille
1.98270406257417;49.0641743065961;way/401970685;;Total Access;Total;24/7;yes;;yes;yes;yes;"95535";Sagy
0.920727549981731;48.7323519998169;way/71455182;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;yes;"27679";Verneuil d'Avre et d'Iton
2.37334930731382;49.1367201542346;way/147419031;Station Service;E.Leclerc;Carrefour;24/7;yes;yes;yes;;;"95652";Viarmes
6.7165637;45.8803546003606;node/2400433603;Garage Grandjacques;Elan;;;yes;;yes;;;"74236";Saint-Gervais-les-Bains
55.2986117989238;-20.9466019008352;way/65397132;Vito;Vito;Shell;;;;;;;"97407";Le Port
3.0798532;48.3363796998563;node/1835420766;;Total;Total;;yes;yes;;;;"89449";Villeblevin
1.3050007;44.4785309005096;node/5645669125;Carrefour Contact;Carrefour;;24/7;yes;;yes;yes;;"46214";Parnac
-0.7520415;43.5914428005413;node/5614341354;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"40002";Amou
2.948998;43.2659181005411;node/3296413609;Casino;Casino;;24/7;yes;;yes;yes;;"11369";Sallèles-d'Aude
4.4077046;43.7676368005388;node/9023174780;;;;;;;;;;"30258";Saint-Gilles
-0.7889144;44.5013112005081;node/3858963557;;Système U;Super U;24/7;yes;;;yes;;"33042";Belin-Béliet
7.2516516347407;43.7079537064991;way/1001435809;Total;Total;Total;24/7;yes;;yes;yes;;"06088";Nice
4.8205313;45.2429395004432;node/8101853276;;Total;;;yes;;;yes;;"26002";Albon
3.46251030738989;43.6092221258178;way/875110709;;E.Leclerc;E.Leclerc;;yes;yes;yes;yes;;"34079";Clermont-l'Hérault
6.000869;49.2244008996369;node/2193440616;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;;"54263";Homécourt
0.666347820672062;45.5415831322169;way/68151797;Intermarché Super;Intermarché;Groupement des Mousquetaires;24/7;yes;yes;yes;yes;;"24311";Nontron
-2.2497458;46.9912175001631;node/4551487021;;Station U;Super U;;yes;;yes;yes;;"85083";L'Épine
6.06448550487391;48.9169538785909;way/1070679531;Match;;;24/7;;;;;;"54431";Pont-à-Mousson
1.2110455;44.813148100485;node/5554206814;TotalEnergie;Elan;;;yes;yes;;yes;;"24355";La Roque-Gageac
3.2223569;50.148712299419;node/25211544;Cora;;Cora;24/7;yes;;yes;yes;yes;"59122";Cambrai
6.1628957;49.2205019996379;node/4897671241;;Total;ALLO EUROPE SERVICES;24/7;yes;;yes;yes;;"57433";Maizières-lès-Metz
-1.40932595001754;46.6677370502525;way/95664985;La Station U;U;Super U;24/7;yes;;yes;yes;;"85191";La Roche-sur-Yon
6.02100359998816;47.2476128001268;way/51707783;Total Midol;Total;Total;24/7;yes;;yes;yes;;"25056";Besançon
3.30157600001068;49.8477229995068;way/130239324;Intermarché Super;Intermarché;Groupement des Mousquetaires;24/7;yes;yes;yes;;;"02691";Saint-Quentin
5.03934254405396;44.0349518912896;way/521757634;Comtat carburants;;;;yes;yes;yes;;;"84031";Carpentras
1.7700628;49.9553280994625;node/6158464300;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;;"80606";Oisemont
-2.7388588;48.4920550998181;node/4446331211;Total;Total;;;;;;;;"22360";Trégueux
4.3785732;43.8248932005376;node/581048375;Total Access;Total Access;Total;24/7;yes;;yes;yes;;"30189";Nîmes
-61.7920979011149;16.2393038174573;way/396324194;Vito;Vito;;;;;;;;"97121";Pointe-Noire
1.93839179473559;49.978394558468;way/127612158;;Carrefour;;24/7;yes;;yes;yes;;"80013";Airaines
7.9024328;48.723284299761;node/8397712385;Elan;Elan;Garage Hoerle;;;yes;yes;;;"67194";Herrlisheim
4.885843;46.3308088002882;node/3135242212;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"01159";Feillens
5.69069669539387;46.1669744290311;way/337593712;Avia;Avia;;24/7;yes;yes;yes;;;"01204";Le Poizat-Lalleyriat
6.3276073;47.7984164999853;node/9800580982;;;;;;;;;;"70093";Breuches
4.9627297;45.9348755003525;node/3081075040;Total;Total;;24/7;yes;;yes;yes;;"01333";Saint-André-de-Corcy
6.3653345;47.7745740999909;node/4587763300;;AVIA;;24/7;yes;yes;yes;;;"70128";La Chapelle-lès-Luxeuil
3.6279213;47.7032594000074;node/2412140295;Station Service Vincellloise;Esso;Esso;24/7;yes;yes;yes;;;"89478";Vincelles
-0.2677969;43.1380042005394;node/1139399132;Garage Secula;Elan;Mr SECULA CRISTY;;yes;yes;yes;;;"64068";Asson
5.64494706101679;45.5358142911405;way/43728517;E. Leclerc;E. Leclerc;;24/7;yes;;yes;yes;;"38315";Le Pont-de-Beauvoisin
166.4399425;-22.2855980001613;node/8018278915;;;;;;;;;;"98818";Nouméa
2.8303662;45.4100221004239;node/5573128641;Orceyre Carburants;;;24/7;yes;yes;;;;"63144";Égliseneuve-d'Entraigues
3.08712827644638;45.9864324546466;way/672110433;Esso;Esso;;24/7;yes;yes;yes;;;"63116";Combronde
1.11528371081711;49.4704647935141;way/64956318;Carrefour;Carrefour;;24/7;yes;;yes;yes;;"76108";Bois-Guillaume
-0.2315967;44.4407902005119;node/8084822912;;Total;;;yes;;yes;yes;;"33036";Bazas
0.4181546;48.0507501999256;node/2365846493;;Station U;Super U;24/7;yes;;yes;yes;;"72241";Montfort-le-Gesnois
4.8463445;44.2888923005204;node/9339864296;Natura' Pro Cooperative;;;;yes;yes;;;;"26345";Suze-la-Rousse
3.4337363;46.1306380003218;node/577775475;TotalEnergies - Gramont;TotalEnergies;TotalEnergies;24/7;yes;;yes;yes;;"03310";Vichy
-4.0922365;47.9744952999438;node/25213818;C. C. Géant;Casino;Casino;24/7;yes;;yes;yes;yes;"29232";Quimper
0.474444728079787;47.2676687383166;way/70020686;Carrefour Market;Carrefour Market;;24/7;yes;yes;yes;;;"37014";Azay-le-Rideau
2.2903332;48.7931695997436;node/2070065948;;Esso;;24/7;yes;;yes;yes;;"92032";Fontenay-aux-Roses
5.4276942;43.3041674005415;node/9377060742;Total Access - Relais la Fourragère;Total Access;;;yes;;yes;yes;;"13055";Marseille
6.11893615272052;49.1078079940509;way/136755666;Carrefour Market;Carrefour Market;;;yes;yes;yes;;;"57642";Scy-Chazelles
-0.542653471310798;44.8425439737174;way/77956156;Auchan;Auchan;;24/7;yes;;yes;yes;;"33063";Bordeaux
-0.9151264;47.7142191000048;node/6379602138;Station service Élan;Elan;;;;;;;;"49331";Segré-en-Anjou Bleu
8.6869989;42.4098113005128;node/5799003234;Energia Suprana;;;;yes;yes;;;;2B121;Galéria
-1.0555726;47.0226992001566;node/5597932654;;Elan;;;;;;;;"49301";Sèvremoine
-0.1743873;45.4293643004216;node/5464861024;Total;Total;;;yes;yes;;;;"16276";Reignac
-2.97105656777807;48.5321955251515;way/542661376;AS 24;AS24;;;;;;;;"22206";Châtelaudren-Plouagat
2.7226381;49.5236034995641;node/25211131;Relais Ressons Est;Total Access;Total;24/7;yes;;yes;yes;yes;"60533";Ressons-sur-Matz
3.5520615;50.3689335993713;node/11532650232;Auchan;Auchan;;24/7;yes;;yes;yes;;"59544";Saint-Saulve
4.8102665;46.308620100292;node/4585932495;;Avia Xpress;;24/7;yes;yes;yes;;;"71105";Charnay-lès-Mâcon
-1.61375326455631;48.114013037996;way/81786016;Total;Total;Relais Cesson-Sévigné;24/7;yes;;yes;yes;;"35051";Cesson-Sévigné
0.6476922;42.9131737005342;node/6148039076;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"31144";Cierp-Gaud
0.76109995000535;48.6520259998063;way/1268482801;Station-service Charencey;;;24/7;yes;yes;;yes;;"61429";Charencey
5.0925774;45.002448600468;node/5583203293;Station U;Système U;;24/7;yes;yes;yes;;;"26088";Chatuzange-le-Goubet
1.6068266;50.0671473994371;node/25210380;Total;Total;SA GARAGE DU VIMEU;24/7;yes;;yes;yes;;"80308";Feuquières-en-Vimeu
-0.6114492;48.3023950998647;node/2292596536;Station sevice Mottier;Esso;;;yes;;yes;yes;;"53147";Mayenne
3.234264;47.8964587999623;node/6708098512;;;;;;;;;;"89163";La Ferté-Loupière
2.35642205154774;48.6946121295313;way/146555695;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;yes;;yes;;"91589";Savigny-sur-Orge
2.5317108;48.9072391997153;node/3815588183;E. Leclerc;E.Leclerc;;24/7;yes;yes;yes;yes;;"93014";Clichy-sous-Bois
1.1269582;45.7952042003731;node/5386740917;;;TotalEnergies;;;;;;;"87001";Aixe-sur-Vienne
-1.3909033;43.6704151005404;node/1392144325;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"40304";Soorts-Hossegor
3.0926219;43.2157836005406;node/25210996;Relais Total de Vinassan;Total;Total;24/7;yes;;yes;yes;yes;"11370";Salles-d'Aude
-0.867512945255781;43.1205559316705;way/234288041;;;;;;;;;;"64533";Tardets-Sorholus
-0.571725704276218;47.4570592068347;way/126943206;TotalEnergies - Relais Baumettes B;Total;Total;24/7;yes;;yes;yes;;"49007";Angers
0.4900584;47.8265541999787;node/1777376832;;Elan;Elan;;yes;yes;yes;;;"72325";Saint-Vincent-du-Lorouër
-1.7338454060581;48.1059274833599;way/80301601;Esso Express;Esso Express;EFR France;24/7;yes;;yes;yes;;"35238";Rennes
-2.8219571;48.4156466998369;node/4779361207;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"22171";Plaintel
1.7371878;43.8291036005375;node/416930815;Elan;Elan;;24/7;yes;yes;;;;"81220";Rabastens
-0.210257;43.2676282005412;node/1139250192;Elan;Elan;Ets KIEBEL Yolande;;yes;yes;yes;;;"64419";Nousty
1.4498501;47.5622993000396;node/268042123;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"41150";Mont-près-Chambord
6.91950777590796;49.1790074143943;way/251093232;;Super U;Super U;24/7;yes;yes;yes;yes;;"57521";Œting
1.3528934;43.7809219005385;node/615644446;Intermarché Castelnau;Intermarché;Groupement des Mousquetaires;24/7;yes;;;yes;;"31118";Castelnau-d'Estrétefonds
6.618367;44.661427800497;node/2514428632;Intermarché;Intermarché;;24/7;yes;yes;yes;;;"05065";Guillestre
5.66278901250562;46.2838005517766;way/507803997;Géant Casino;Casino;;24/7;yes;yes;;yes;yes;"01014";Arbent
5.2585976;45.3913950004262;node/2459512467;Casino;Casino;Casino;;yes;;yes;yes;;"38130";La Côte-Saint-André
1.5903887;43.7345718005394;node/7314646824;SAS Landri - Station Total;Total;;;yes;yes;yes;;;"31216";Gémil
4.80644799754016;44.5477020324179;way/114222937;Avia;Avia;;24/7;yes;;yes;yes;;"26191";Montboucher-sur-Jabron
0.843262244991733;47.3835889049957;way/242252043;Station U;Système U;;24/7;yes;;yes;yes;;"37156";Montlouis-sur-Loire
-1.5123683;47.1599938001279;node/25212782;Relais Total De La Grassinière;Total;Total;24/7;yes;;yes;yes;yes;"44198";Les Sorinières
3.8437516;45.9148418003555;node/4983651208;;Carrefour;;24/7;yes;yes;;;;"42248";Saint-Just-en-Chevalet
2.0649126;47.2212277001148;node/371754651;Carrefour Market;Carrefour Market;Carrefour;24/7;yes;yes;yes;;;"18279";Vierzon
3.6300377;46.2479228003024;node/1859102319;Agip;Agip;;24/7;yes;yes;yes;;;"03138";Lapalisse
2.88485494936884;48.9572519954535;way/112053275;Esso Express;Esso Express;;24/7;yes;;yes;yes;;"77284";Meaux
6.33214;43.1452600005396;node/25209449;Ets Aubry Et Fils;;;;;;;;yes;"83019";Bormes-les-Mimosas
4.57353673610678;45.2979303121542;way/427179986;;;Carrefour Contact;24/7;yes;yes;yes;;;"42023";Bourg-Argental
-1.666899;47.9341730999533;node/2096887362;La station U;;Utile;24/7;yes;yes;yes;;;"35090";Crevin
-0.4016944;45.5582432004054;node/1660834998;Elan;Elan;La mécanique Jarnacaise;24/7;yes;yes;yes;;;"17192";Jarnac-Champagne
0.4373475;49.2783237996237;node/5003404294;Total;Total;;24/7;yes;;yes;yes;;"27218";Épaignes
-1.34038312610187;48.6796589984495;way/135533221;E. Leclerc;E.Leclerc;;24/7;yes;;yes;yes;;"50025";Avranches
-52.4667845760666;4.56573135663103;way/1125735135;;;Vito;"Mo-Fr 07:00-09:00,16:00-18:00; Su 10:00-15:00";;;;;;"97310";Roura
-0.492805606844716;44.8674305103307;way/480482958;Total Access;Total Access;Total;24/7;yes;;yes;yes;;"33013";Artigues-près-Bordeaux
0.181538190673586;45.6579281383344;way/39352377;;E. Leclerc;E. Leclerc;24/7;yes;yes;yes;;;"16015";Angoulême
2.5544527;48.9290144997099;node/25214475;;;Cora;24/7;yes;;yes;yes;yes;"93046";Livry-Gargan
1.541489;44.3435064005175;node/5843481685;Carrefour Contact;Carrefour Contact;Carrefour;;yes;;yes;yes;;"46148";Lalbenque
4.8262828;45.695821900387;node/1497368653;;Esso Express;Esso;24/7;yes;;yes;yes;;"69149";Oullins-Pierre-Bénite
3.05155914999973;43.3265588005455;way/1013121157;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"34052";Capestang
5.1374241;45.498617800413;node/25209491;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;;"38399";Saint-Jean-de-Bournay
-0.4197229;49.33423259961;node/6388706439;;Intermarché;;24/7;yes;;yes;yes;;"14066";Bernières-sur-Mer
1.2571834;49.4623718995788;node/4622668991;Total;Total;;24/7;yes;;yes;;;"76673";Servaville-Salmonville
3.064575;45.774724700376;node/390000326;Esso;Esso;Esso;24/7;yes;;yes;yes;;"63075";Chamalières
4.9810038;43.405936300542;node/3574553404;Euro Stat;;;24/7;yes;yes;yes;;;"13077";Port-de-Bouc
2.3267217956581;49.3106411857115;way/236393839;;;;;yes;;yes;yes;;"60439";Mouy
0.7214749;45.1813074004499;node/659880230;Esso;Esso;Esso;24/7;yes;;yes;yes;;"24322";Périgueux
166.9506301;-22.2948551001601;node/7947635006;;Total;;;;;;;;"98832";Yaté
1.2258271;45.7987240003726;node/2995506005;Elan Isle;Elan;Elan;;;;;;;"87075";Isle
6.1759706;43.473985700542;node/483465462;Intermarché;Intermarché;;24/7;yes;yes;;yes;;"83032";Carcès
4.3294148;43.7260478005396;node/5597445312;Station U;Système U;;24/7;yes;;yes;yes;;"30033";Beauvoisin
1.3011825;45.1308455004552;node/5554206812;;;;;yes;yes;yes;;;"24547";Terrasson-Lavilledieu
7.4696882;48.868365299725;node/1315059122;;Super U;;24/7;yes;;yes;yes;;"67222";Ingwiller
-0.2442285;46.6336416002334;node/5554207555;;;;;;;;;;"79213";Pompaire
5.2445673;43.3668836005419;node/6113832903;Total Contact;Total;;24/7;yes;;yes;yes;;"13088";Le Rove
0.663588929334658;44.1853179515574;way/286730662;Esso;Esso;;;;;;;;"47031";Boé
2.4884436;47.0992668001407;node/11288733778;Intermarché;Intermarché;;;yes;;;yes;;"18213";Saint-Germain-du-Puy
5.9551451;45.3624652004296;node/298914819;Station Service Total;Total;Total;24/7;yes;;yes;yes;;"38511";Le Touvet
3.07532264252067;45.7826133862866;way/182685708;Intermarché Super;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;;"63113";Clermont-Ferrand
2.3278049;48.7318296997588;node/1584139703;;;;;;;;;;"91689";Wissous
-1.043379;48.8405079997319;node/1702514828;Antar;Avia;;;yes;yes;yes;;;"14658";Noues de Sienne
2.2169188;48.8132270997387;node/1934839203;Station Relais Total Meudon;Total;;24/7;yes;;yes;yes;;"92048";Meudon
2.08187255822547;48.7576218027771;way/116181300;;;;;;;;;;"78297";Guyancourt
-1.0253639;44.6231522004998;node/460899063;;Station U;Super U;24/7;yes;yes;yes;;;"33527";Le Teich
2.5857479;50.8260050992806;node/7323363455;BP;BP;;;yes;;yes;yes;yes;"59580";Steenvoorde
0.098977765684271;49.4864852487849;way/69981114;;;;;;;;;;"76351";Le Havre
5.14954186117944;48.1228303252893;way/63805500;E. Leclerc;E.Leclerc;Chaumondis;24/7;yes;;yes;yes;;"52121";Chaumont
5.8838148;45.5926569004009;node/4733812762;Agip;Eni;;24/7;yes;;yes;yes;;"73179";La Motte-Servolex
-1.63330444997524;43.4015502506745;way/329201586;E. Leclerc;E.Leclerc;E. Leclerc;24/7;yes;yes;yes;yes;;"64483";Saint-Jean-de-Luz
-0.7990483;48.0785067999189;node/282253031;Carrefour;Carrefour;Carrefour;24/7;yes;yes;yes;yes;;"53130";Laval
5.04708512978953;47.3637419451639;way/126069441;Relais Total De La Rocade;Total;Total;24/7;yes;;yes;yes;yes;"21231";Dijon
2.7291144;44.4685594005102;node/1392519172;;Total;;24/7;yes;;yes;yes;;"12033";Bozouls
3.88724627901113;43.5962713487445;way/75080911;Agip;Agip;Agip;24/7;yes;;yes;yes;;"34172";Montpellier
4.45552816523579;45.6995486574892;way/165349053;Intermarché;Intermarché;;24/7;yes;yes;yes;;;"69178";Souzy
-1.0260643;46.1180649003238;node/6287483275;;Avia;;;;;;;;"17420";Salles-sur-Mer
6.2234003;48.2199880998847;node/4855580915;Intermarché;Intermarché;;24/7;yes;yes;yes;;;"88151";Dompaire
0.2745149;47.7642046999933;node/8553215491;;Carrefour;;24/7;yes;;yes;yes;;"72191";Mayet
6.7793489;49.1239001996617;node/4571242703;station service inter;;;24/7;yes;yes;;yes;;"57332";Hombourg-Haut
5.00616671473357;45.781848264893;way/116483079;Intermarché;Intermarché;Groupement des Mousquetaires;24/7;yes;;yes;yes;;"69282";Meyzieu
-1.04107003054166;43.7098959675007;way/146751062;Station Service Carrefour;Carrefour;Carrefour;24/7;yes;;yes;yes;;"40088";Dax
2.03944767814171;47.3132317798591;way/722567842;Elan;Elan;;;;;;;;"41256";Theillay
5.5229397;46.7754805002062;node/3255721256;Eni;Eni;ENI France SARL;24/7;yes;;yes;yes;yes;"39017";Arlay
-1.09223580438445;46.0994521946384;way/72348364;Total Access;Total Access;;24/7;yes;;yes;yes;;"17010";Angoulins
-2.91170307508847;47.620755341515;way/123506994;;;Carrefour;24/7;yes;yes;yes;yes;;"56008";Baden
1.56491159999917;43.2521168006016;way/1023312976;Intermarché;Intermarché;;24/7;yes;;yes;yes;yes;"09282";Saverdun
5.7594296;45.1997219004479;node/514050510;Station GNV;GEG;Gaz et Electricité de Grenoble;;;;;;;"38516";La Tronche
3.1492994;49.519767199565;node/3724947916;Carrefour;Carrefour;;24/7;yes;yes;yes;;;"02093";Blérancourt
0.718932752879008;47.2923763125044;way/69776313;Intermarché;Intermarché;Groupement des Mousquetaires Intermarché;24/7;yes;;yes;yes;;"37266";Veigné
6.03487833173206;44.4595958175306;way/389017891;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"05170";Tallard
-0.739085300003793;46.1111959504882;way/72806031;;E.Leclerc;;24/7;yes;;yes;yes;yes;"17434";Surgères
2.427069;44.9135590004763;node/25209898;Station Avia;Avia;Avia;;yes;yes;yes;;yes;"15014";Aurillac
5.3078665;47.7627914999936;node/7179366384;;Intermarché;;24/7;yes;;yes;yes;;"52292";Longeau-Percey
6.4508936;48.1600788998992;node/25214771;Eni;Eni;;;yes;;yes;yes;yes;"88160";Épinal
2.42692018536564;49.1186697743169;way/147421959;Carrefour Market;Carrefour Market;Carrefour;24/7;yes;yes;yes;;;"95352";Luzarches
3.3654675;49.2025110996423;node/5000188142;;;;24/7;yes;;yes;yes;;"02580";Oulchy-le-Château
1.2668549511255;43.3916724041219;way/917399709;Intermarché;Intermarché;;24/7;yes;;yes;yes;;"31287";Lavernose-Lacasse
-1.9299891;46.7006324002207;node/25211206;Station Total Des Salines;Total;Total;24/7;yes;;yes;yes;yes;"85222";Saint-Gilles-Croix-de-Vie
4.86579889068511;46.4181300427125;way/302095733;Relais Total de Mâcon - La Salle;Total;Total;24/7;yes;;yes;yes;;"71383";Saint-Albain
5.2609548;47.1011053001403;node/1866027986;Station d'Avitaillement;Independent;;"Mo-Su 09:15-12:00,14:00-17:15";yes;yes;;;;"21554";Saint-Jean-de-Losne
-0.013500653810145;45.0143959565768;way/221394153;Station Super U;U;;24/7;yes;yes;yes;;;"33478";Saint-Seurin-sur-l'Isle
1.1853928;45.6659536003911;node/9321140295;Station U;Système U;;24/7;yes;;yes;yes;;"87106";Nexon
2.64141425000028;48.7902627497541;way/320337775;Intermarché;Intermarché;;24/7;yes;yes;yes;yes;;"77390";Roissy-en-Brie
2.1179266;49.4314480995863;node/25214777;Total;Total;Relais Total de L'espace Saint-Germain;24/7;yes;;yes;yes;yes;"60057";Beauvais
0.6627489;48.181907699894;node/472985506;Carrefour Market;Carrefour Market;;;yes;;yes;yes;;"72132";La Ferté-Bernard
4.8397466;45.7881725003741;node/1896604910;Total;Total;;;yes;;yes;yes;;"69034";Caluire-et-Cuire
-0.7503492;45.2016661004477;node/727790813;Intermarché;Intermarché;Groupement des Mousquetaires;;yes;yes;yes;yes;;"33314";Pauillac
