X;Y;osm_id;type;name;brand;operator;network;wheelchair;opening_hours;bank_id_code;has_atm;brand_wikidata;com_insee;com_nom
4.9373031;45.6915930003876;node/7238666393;bank;Crédit du Nord;Crédit du Nord;Crédit du Nord;;yes;;;yes;Q3006209;"69290";Saint-Priest
2.2881687;48.8413461997317;node/10087248759;atm;Société Générale;Société Générale;Société Générale;;;;;yes;Q270363;"75056";Paris
4.8585342;46.7813731002051;node/2266094150;bank;Crédit Immobilier de France;Crédit Immobilier de France;;;;;;;Q3006219;"71076";Chalon-sur-Saône
5.3735085;43.7342861005394;node/6898177699;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"84026";Cadenet
3.1431801;43.3135843005416;node/8370069379;atm;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"34081";Colombiers
1.711645;48.9902122996948;node/9848794539;bank;Crédit du Nord;Crédit du Nord;;;;;;yes;Q3006209;"78361";Mantes-la-Jolie
2.258027;48.9895115996949;node/564319802;bank;Société Générale;Société Générale;Société Générale;;;"Tu-We, Fr 09:00-12:20, 13:45-18:00; Th 09:00-12:20, 14:45-18:00; Sa 08:45-12:50";;;Q270363;"95219";Ermont
9.51270314843148;42.1157734508264;way/184919577;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;2B009;Aléria
0.3432796;46.5668057002459;node/692966167;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole Tourraine-poitou;;;"Tu-Th 08:45-12:30,14:00-18:15; Fr 09:30-12:30,14:00-18:15; Sa 09:00-13:00";;yes;Q590952;"86194";Poitiers
-0.5363362;44.8543794004815;node/9910192945;atm;;;BNP Parisbas;;;;;yes;;"33119";Cenon
5.34085387819939;48.0270858088115;way/673714443;bank;CIC;CIC;;;;;;;Q746525;"52353";Nogent
6.17479821374404;48.6893301327955;way/1165363636;atm;;Société Générale;;;yes;;;yes;;"54395";Nancy
6.1728313;49.1005985996674;node/9951498284;atm;Société Générale;Société Générale;Société Générale;;;24/7;;yes;Q270363;"57463";Metz
4.6400277;49.9416703994656;node/10896595719;atm;;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"08363";Revin
2.63352618123527;47.6857431706365;way/211491261;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"45155";Gien
2.2403849;43.6039096005412;node/2420254392;atm;;Banque Courtois;Banque Courtois;;;;;yes;Q2882894;"81065";Castres
-1.3052685;43.3854205005419;node/4427435789;bank;Groupama;Groupama;;;;"Mo-Th 09:00-12:30,14:00-18:00; Fr 09:00-18:00";;;Q3083531;"64256";Hasparren
-61.5182542;16.2724990000556;node/9253651557;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"97101";Les Abymes
6.1880549;44.07545700053;node/3391006240;bank;Banque Populaire;Banque Populaire;;;;"Mo-Fr 08:30-12:00,13:35-17:30";;yes;Q846647;"04070";Digne-les-Bains
2.3644902;48.8620956997265;node/713669953;atm;;;BNP Paribas;;;;;yes;;"75056";Paris
0.6050052;44.1924524005251;node/11165217222;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"47201";Le Passage
6.1226028;45.0087225004674;node/2422891453;bank;Banque Rhône Alpes;Crédit du Nord;;;;;;yes;Q3006209;"38253";Les Deux Alpes
7.0272967;49.1580888996533;node/4372201495;bank;Crédit Mutuel;Crédit Mutuel;;;yes;;;yes;Q642627;"57260";Grosbliederstroff
2.4297686;48.8725872997239;node/1602728176;atm;;;Société Générale;;;;;yes;;"93006";Bagnolet
6.00575540629606;43.558049401797;way/325342852;bank;;CIC;;;;;;;Q746525;"83012";Barjols
2.7367566;50.4486881993547;node/3244221330;atm;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"62386";Grenay
5.9634306;47.2164829001158;node/11525288739;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"25056";Besançon
2.2976773;49.8945960994764;node/679670455;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"80021";Amiens
0.9583872;43.1008613005388;node/8650654813;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"31523";Salies-du-Salat
-3.570523;48.276475299871;node/4993462916;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel Arkea;;;"Tu-We 08:45-12:15, 13:45-18:00; Th 08:45-12:15, 15:30-18:00; Fr 08:45-12:15, 13:45-18:00; Sa 08:30-12:15";;yes;Q642627;"29024";Carhaix-Plouguer
-0.592207691191713;46.9438621932262;way/103049777;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"79195";Nueil-les-Aubiers
2.1710166;45.9571121003491;node/6849841827;bank;Groupama;Groupama;;;;;;;Q3083531;"23008";Aubusson
6.0265337;47.2360546001117;node/11761578662;atm;;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"25056";Besançon
6.56368141926818;46.0698780005648;way/105790982;bank;Crédit Agricole;Crédit Agricole;Credit Agricole;;;;;yes;Q590952;"74081";Cluses
4.0479529;49.2572049996289;node/7389878683;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"51454";Reims
1.4303984;43.5980839005413;node/1284788795;atm;;;Caisse d'Épargne;;no;;;yes;;"31555";Toulouse
2.1320534;48.8072752997401;node/206151995;bank;Caixa Geral de Depósitos;Caixa Geral de Depósitos;;;no;"Tu,Fr 09:10-12:30,13:30-17:00; We,Th 09:10-12:30,13:30-16:00; Sa 09:10-12:30,13:30-16:45";;;Q1026044;"78646";Versailles
1.3069211;43.6606139005406;node/5214691525;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"31150";Cornebarrieu
-1.0529853;43.7113129005398;node/7804584585;bank;LCL;LCL;;;;"Tu-Fr 09:00-12:30,13:40-18:00; Sa 09:00-12:30";;yes;Q779722;"40088";Dax
2.8001019;49.2988536996187;node/7899915382;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"60068";Béthisy-Saint-Pierre
2.78153886578913;50.2786555657055;way/144222105;bank;Caisse d'Épargne;Caisse d'Épargne;;;yes;;;;Q1547738;"62041";Arras
-2.7607061;48.5140679998127;node/1834998957;atm;;;Crédit Agricole;;;;;yes;;"22278";Saint-Brieuc
5.4469026;43.5262996005418;node/5224883210;atm;;;BNP Paribas;;;;;yes;;"13001";Aix-en-Provence
-0.4936053;47.4461219000657;node/10240615504;atm;;;La Poste;;;;;yes;;"49353";Trélazé
3.870378;43.6075377005412;node/1585984230;bank;Crédit Coopératif;Crédit Coopératif;;;;"Mo-Fr 08:45-12:10, Mo,We-Fr 13:50-17:00, Tu 14:50-17:00";;;Q3006190;"34172";Montpellier
5.6629628;45.2072256004471;node/2377388967;bank;Banque Rhône Alpes;Crédit du Nord;Banque Rhône Alpes;;;"Tu-Fr 08:30-12:30,13:30-18:00; Sa 08:10-12:10";;yes;Q3006209;"38474";Sassenage
2.0767001;48.6451616997803;node/1826099994;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"91338";Limours
4.9574924;44.0051802005325;node/1124166228;atm;;Crédit Agricole;Crédit Agricole;;yes;;;yes;Q590952;"84001";Althen-des-Paluds
5.3380581;43.3579369005418;node/9422863392;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"13055";Marseille
-0.223468;44.9039307004771;node/2504020401;atm;;;BNP Paribas;;;;;yes;;"33243";Libourne
3.2928839;49.6542125995328;node/4200380565;bank;LCL;LCL;;;;;;yes;Q779722;"02738";Tergnier
0.9041186;49.1493607996554;node/11064239347;bank;Groupama;Groupama;;;;"Tu-Fr 09:00-12:30,14:00-18:00; Sa 09:00-12:30; Mo,Su off";;;Q3083531;"27428";Le Neubourg
7.2562585;43.7053065005399;node/310593204;bank;Banque Populaire - Nice Gambetta;Banque Populaire;Banque populaire;;limited;Mo-Su 06:00-22:00;CCBPFRPPNCE;yes;Q846647;"06088";Nice
-1.4327252;43.6439596005408;node/10739319375;atm;CIC;CIC;CIC;;;;;yes;Q746525;"40065";Capbreton
4.3633814;43.8383217005373;node/537635503;bank;CIC;CIC;CIC;;;;;yes;Q746525;"30189";Nîmes
2.0807019;49.4405007995841;node/11158541954;bank;Société Générale;Société Générale;;;;"Mo-Fr 09:15-12:30,14:00-18:30; Sa,Su off";;;Q270363;"60057";Beauvais
5.66373551041983;45.2394490901473;way/727476652;bank;Carrefour Banque;;;;;"Mo-Fr 08:30-21:30; Sa 08:30-20:30";;;;"38382";Saint-Égrève
-3.5701055;48.276502299871;node/6155210392;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole du Finistère;;designated;;;yes;Q590952;"29024";Carhaix-Plouguer
2.0308131;44.6085400005009;node/3976423723;atm;;;;;;;;yes;;"46102";Figeac
-1.4444475;49.0482709996804;node/2086044456;bank;LCL;LCL;LCL;;;;;yes;Q779722;"50147";Coutances
-0.6017504;44.8617370004809;node/7043793968;bank;Banque Courtois;;;;;;;yes;;"33069";Le Bouscat
2.7775843;48.8713568997242;node/3980016765;atm;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"77111";Chessy
1.5317358;45.1571759004525;node/5057987461;bank;Crédit Coopératif;Crédit Coopératif;;;;;;;Q3006190;"19031";Brive-la-Gaillarde
55.5074203;-21.2728204002787;node/2621903403;atm;;;;;;;;yes;;"97422";Le Tampon
2.4075568;48.7444085997557;node/1882370354;atm;;;LCL;;;;;yes;;"94054";Orly
7.7111014;48.5503545998038;node/684325539;atm;;;La Banque Postale;;;;;yes;;"67365";Ostwald
-4.4763743;48.3966475998416;node/11205683303;bank;Société Générale;Société Générale;;;;;;yes;Q270363;"29019";Brest
2.5072021;48.7537068997534;node/2661753488;atm;;;Caisse d'épargne;;;;;yes;;"94004";Boissy-Saint-Léger
1.4965087;43.6099551005411;node/6875674454;bank;SG Banque Courtois;Banque Courtois;;;yes;"Tu-Fr 09:00-12:15,13:45-18:15; Th 09:00-12:15; Th 13:45-18:15 ""by appointment""; Sa 09:00-12:50";;yes;Q2882894;"31044";Balma
2.5898142;48.9037463997162;node/8249804166;atm;;CIC;;;;;;yes;;"77108";Chelles
1.3349307;43.6098179005411;node/359193887;bank;Crédit Agricole;Crédit Agricole;;;yes;"Tu 09:00-12:00,14:00-18:00; We 09:00-13:00,14:00-18:00; Th 09:00-13:00,15:00-18:00; Fr 09:00-13:00,14:00-18:00; Sa 09:00-13:00";;yes;Q590952;"31149";Colomiers
2.8898773140524;42.6981071388326;way/81665311;bank;Banque de France;Banque de France;;;;;;;Q806950;"66136";Perpignan
2.5340331;45.4363806004207;node/4391568378;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"15092";Lanobre
3.110647;50.7219342993002;node/9529906844;bank;Crédit Agricole;Crédit Agricole;;;;"Mo-Fr 08:45-12:30,13:45-18:00; Sa 08:45-12:45";;yes;Q590952;"59090";Bondues
3.806996;43.6948933005401;node/5833427074;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Epargne;;yes;"Mo off; Tu-We 08:30-12:15,13:30-17:45; Th 08:30-12:15,14:30-17:45; Fr 08:30-12:15,13:30-17:45; Sa 08:30-12:30; Su off";;yes;Q1547738;"34255";Saint-Gély-du-Fesc
2.335912;48.864068199726;node/1503093330;atm;BPI;BPI;BPI;;;;;yes;Q2501256;"75056";Paris
6.7248177;46.0834138003294;node/1389948019;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole des Savoie;;yes;"Mo,Su off; Tu-Fr 08:30-12:00, 13:45-18:00; Sa 08:30-12:10";;yes;Q590952;"74258";Samoëns
1.8700374;46.1697840003154;node/817760265;bank;CIC;CIC;;;;;;yes;Q746525;"23096";Guéret
-52.3245905;4.90339429951379;node/9410238806;atm;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"97302";Cayenne
-0.3553729;49.3183639996139;node/1952740362;atm;La poste;;La Poste;;;;;yes;;"14384";Luc-sur-Mer
2.804137;50.5303427993379;node/8173953831;bank;CIC;CIC;;;;"Mo-We 08:45-12:30,13:30-18:00; Th 08:45-12:30,14:30-18:00; Fr 08:45-12:30,14:00-18:00; Sa 08:30-13:00";;yes;Q746525;"59051";La Bassée
2.1717643;48.8869398997204;node/4318696871;bank;BNP Paribas;BNP Paribas;;;yes;;;yes;Q499707;"92063";Rueil-Malmaison
2.3139171;48.8870552997203;node/3744679370;atm;LCL;LCL;LCL;;;;;yes;Q779722;"75056";Paris
-1.225925;44.2040132005245;node/1708075442;bank;;;Crédit Agricole;;;;;yes;;"40184";Mimizan
-1.6021748;47.1580376001283;node/6126529305;atm;CIC;CIC;CIC;;;;;yes;Q746525;"44020";Bouguenais
2.3368171;48.8716119997242;node/1481765852;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"75056";Paris
5.6837403;43.447367500542;node/4589206644;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"13110";Trets
2.5618756;49.0042641996913;node/11080174939;atm;;;;;;;;yes;;"93073";Tremblay-en-France
1.8643485;47.8813207999658;node/6143316914;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"45298";Saint-Pryvé-Saint-Mesmin
5.146862;45.6349782003953;node/6051623473;atm;;Caisse d’Épargne;;;;;;yes;;"38537";La Verpillière
6.182882;48.6910036997689;node/11775608747;bank;LCL;LCL;LCL;;no;;;;Q779722;"54395";Nancy
6.0149092;47.2542357001077;node/411909315;bank;Banque Populaire;Banque Populaire;BPFC;;;;;;Q846647;"25056";Besançon
4.5088149;45.4755393004159;node/5684583973;bank;Société Générale;Société Générale;;;;;;yes;Q270363;"42207";Saint-Chamond
4.8186682;45.7404896003808;node/11273235182;atm;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"69123";Lyon
4.8917079;45.753249000379;node/864608546;atm;;;Banque Populaire;;;;;yes;;"69123";Lyon
2.3721024;48.8687878997249;node/8433042159;atm;CIC;CIC;CIC;;;;;yes;Q746525;"75056";Paris
2.73806676924336;47.638454907196;way/142529989;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"45053";Briare
6.09245290045608;44.5651404434512;way/90891326;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"05061";Gap
-3.3746649;47.7450465999977;node/507552130;bank;Crédit Mutuel;Crédit Mutuel de Bretagne;Crédit Mutuel de Bretagne;;;"Tu-We 08:45-12:15, 13:45-18:00; Th 08:45-12:15, 15:45-18:00; Fr 08:45-12:15, 13:45-18:00; Sa 08:30-12:30";;yes;Q3006236;"56121";Lorient
7.7126182;48.6112422997887;node/9010604606;atm;;;Crédit Mutuel;;;;;yes;;"67447";Schiltigheim
1.4029428;43.5707756005415;node/6165515605;atm;;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"31555";Toulouse
-0.2407429;44.916453700476;node/988682022;bank;Banque Courtois;Banque Courtois;;;;;;yes;Q2882894;"33243";Libourne
-1.6838692;47.2151522001161;node/2103096164;bank;;;;;;;;;;"44047";Couëron
-0.7905764;44.4942495005086;node/4951282989;bank;Banque Courtois;Banque Courtois;;;;;;;Q2882894;"33042";Belin-Béliet
2.1259942;50.9870617992517;node/9187654718;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"59273";Gravelines
-61.605845;16.2033945000478;node/6680645755;atm;;;;;;;;yes;;"97118";Petit-Bourg
-1.1494527;46.1564172003176;node/8010075796;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"17300";La Rochelle
6.3466288;48.6251267997853;node/1388521328;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"54159";Dombasle-sur-Meurthe
-0.4002295;49.1606883996526;node/2165480582;atm;;;Crédit Agricole;;;;;yes;;"14383";Louvigny
-2.8175558;48.569542799799;node/3721570550;atm;;La Banque Postale;;;;;;yes;;"22251";Pordic
-2.511363;47.294643600099;node/4207866642;bank;Crédit Mutuel;Crédit Mutuel;;;yes;Tu-Sa 09:00-12:30;;yes;Q642627;"44049";Le Croisic
4.9214157;44.2801202005209;node/7388277261;atm;;;;;;;;yes;;"26357";Tulette
2.2982725;48.8849715997209;node/663238828;bank;Société Générale;Société Générale;Société Générale;Société Générale;;;;;Q270363;"75056";Paris
6.145936;45.9061424003568;node/6499407617;bank;BNP Paribas;BNP Paribas;BNP Parisbas;;;;;yes;Q499707;"74010";Annecy
-0.2148564;46.2646612002995;node/2135730777;bank;Crédit Agricole;Crédit Agricole;;;yes;;;yes;Q590952;"79061";Celles-sur-Belle
-2.7472316;48.4978240998167;node/3801757674;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"22278";Saint-Brieuc
-1.4305209;43.6438474005408;node/2425283852;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"40065";Capbreton
1.6130909;47.7674556999925;node/7003743950;bank;CIC;CIC;;;;;;yes;Q746525;"45317";Tavers
4.5125536;45.4778910004156;node/2244917441;bank;Crédit Agricole;Crédit Agricole;;;;"Tu-Fr 09:00-12:15, Tu,We,Fr 14:00-17:30, Th 15:00-17:30, Sa 08:30-12:15,14:00-16:00";;yes;Q590952;"42207";Saint-Chamond
2.2556654;48.9642520997012;node/670975080;atm;;;;;;;;yes;;"95582";Sannois
-4.4015153;48.4346298998323;node/839038845;bank;Société Générale;Société Générale;;;;;;;Q270363;"29075";Guipavas
-149.8074992;-17.4817112004749;node/7065791454;bank;;;;;;;;;;"98729";Moorea-Maiao
0.6183837;44.2043636005245;node/3181367765;bank;Crédit Coopératif;Crédit Coopératif;;;;;;yes;Q3006190;"47001";Agen
-2.1025005;47.1149229001374;node/694670891;atm;;;CIC;;;;;yes;;"44131";Pornic
4.0559019;49.2588233996285;node/7442099895;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"51454";Reims
-0.9272748;46.7944726002025;node/2414572740;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"85031";Le Boupère
2.1872488;48.9999258996923;node/3255615409;atm;Société Générale;Société Générale;Société Générale;;;;;yes;Q270363;"95306";Herblay-sur-Seine
6.2145861;45.8393477003667;node/6864729087;atm;;;la banque postale;;yes;;;yes;;"74275";Talloires-Montmin
2.331447;48.8760736997231;node/2000248668;bank;LCL;LCL;;;;"Mo-We 09:00-13:00,14:00-17:30, Th 09:00-13:00,15:00-17:30, Fr 09:00-13:00,14:00-16:00";;yes;Q779722;"75056";Paris
-2.049353;48.4554715998271;node/3844929987;atm;CIC;;;;;;;yes;;"22050";Dinan
2.387869;48.7081766997647;node/3997587210;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Tu-Fr 09:15-12:45,13:45-17:30; Th 09:15-12:45,14:45-18:30; Sa 09:15-13:00,13:45-16:15";;yes;Q1547738;"91027";Athis-Mons
2.94887860447235;50.4202659551432;way/108169309;bank;CIC;CIC;;;;;;yes;Q746525;"62427";Hénin-Beaumont
6.2207208;48.7047799997655;node/2649481587;bank;Crédit Agricole;Crédit Agricole;;;yes;;;;Q590952;"54184";Essey-lès-Nancy
7.2679804;43.70036560054;node/10058908728;atm;;;Société Marseillaise de Crédit;;;;;yes;;"06088";Nice
1.4188366;49.2474360996313;node/2691599882;bank;;Crédit Mutuel;;;;;;yes;Q642627;"27016";Les Andelys
6.904086;45.4689223004167;node/7218481508;atm;Atm;;;;;;;yes;;"73296";Tignes
2.2619037;48.9072764997153;node/10651389149;atm;LCL;LCL;LCL;;yes;24/7;;yes;Q779722;"92009";Bois-Colombes
6.3130534;43.3941151005419;node/1052274648;atm;;;La Banque Postale;;;;;yes;;"83073";Le Luc
1.4287356;47.4185237000718;node/241461052;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"41059";Le Controis-en-Sologne
5.3856146;43.2941957005414;node/2010715855;bank;LCL;LCL;LCL;;yes;;;;Q779722;"13055";Marseille
3.4283783;50.4486389993547;node/2060779455;bank;CIC;CIC;;;;;;yes;Q746525;"59526";Saint-Amand-les-Eaux
3.287279;48.2170227998855;node/4861736225;bank;La Banque Postale;La Banque Postale;;;;;;yes;Q3206431;"89338";Saint-Clément
6.5733214;45.717910300384;node/3685699605;bank;Crédit Agricole;Crédit Agricole;;;;"Tu-Sa 09:00-12:00; PH,Su,Mo off";;no;Q590952;"73034";Beaufort
6.3813687;47.8142864999816;node/6424123024;atm;;Credit Mutuel;;;yes;;;yes;;"70311";Luxeuil-les-Bains
-2.2607819;48.317462199861;node/5581146098;bank;Crédit Mutuel;Crédit Mutuel;;;;"Tu-We 08:45-12:30, 14:00-18:00; Th 08:45-12:30, 15:45-18:00; Fr 08:45-12:30, 14:00-18:00; Sa 08:45-12:30";;;Q642627;"22020";Broons
0.1290228;49.4841116995736;node/1604835224;bank;;;Crédit Mutuel;;;;;yes;;"76351";Le Havre
4.6158743;48.2622720998744;node/10178578688;atm;;;;;;;;yes;;"10126";Dolancourt
6.9770878;43.5502522005416;node/1735294831;atm;;;La Banque Postale;;;;;yes;;"06029";Cannes
1.8757711;43.0885742005385;node/9670131916;bank;Groupama;Groupama;;;;;;;Q3083531;"09194";Mirepoix
2.0393402;42.5041584005178;node/815648220;atm;;;Banque Populaire du Sud;;;;;yes;;"66124";Font-Romeu-Odeillo-Via
4.8720064;43.9357937005347;node/3778575681;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"84007";Avignon
5.0729334;44.2411407005228;node/4335707689;atm;;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"84137";Vaison-la-Romaine
0.1686541;44.5005406005082;node/2515053267;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"47157";Marmande
3.0929153;45.7732756003762;node/4575507999;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"63113";Clermont-Ferrand
2.3579502;48.856179899728;node/3980442991;bank;milleis;;;;;"Mo-Fr 09:00-13:00,14:00-17:30";;;;"75056";Paris
4.1738505;46.1591027003171;node/6356316484;atm;;La Banque postale;La Banque postale;;no;24/7;;yes;Q3206431;"42052";Charlieu
7.7387514;48.5820070997959;node/4359036494;bank;Crédit agricole enterprises;;;;;;;;Q590952;"67482";Strasbourg
