X;Y;osm_id;type;name;operator;wheelchair;access;opening_hours;fee;supervised;for_everyone;for_child;for_women;for_men;drinking_water;toilets_disposal;toilets_position;paper_supplied;handwashing;changing_table;com_insee;com_nom
1.6391764;50.8497495992762;node/9964241007;toilettes_publiques;;;limited;unknown;;;;yes;;;;;flush;;;;;"62054";Audinghen
5.0521879;43.9236791005351;node/10548820000;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"84054";L'Isle-sur-la-Sorgue
3.7550909;46.6246276002351;node/4872777540;toilettes_erp;Eni;;;;24/7;;;;;;;;;;;;;"71047";Bourbon-Lancy
-0.512486818713489;46.0452911231457;way/122130608;toilettes_publiques;;;no;yes;;no;;;;;;;flush;urinal;;;;"17211";Loulay
4.6603144;46.4371137002695;node/4377136517;toilettes_publiques;;;;;;;;;;;;;;;;;;"71137";Cluny
-1.509918;46.7680959002077;node/9200401922;toilettes_publiques;;;;;;;;yes;;;;;;;;;;"85178";Le Poiré-sur-Vie
-1.339235;47.5247884000481;node/4973769239;toilettes_publiques;;;no;yes;24/7;no;;;;;;no;dry;seated;;;;"44144";Riaillé
4.91394551835788;44.9420352790358;way/954634656;toilettes_erp;Groupe scolaire Seignobos;;yes;;;;;;;;;;;;;;;"26362";Valence
2.04171677830085;48.9559252810077;way/233561523;toilettes_erp;Station Service E. Leclerc;E. Leclerc;;;24/7;;;;;;;;;;;;;"78123";Carrières-sous-Poissy
5.62937535000055;44.0395743005358;way/91359591;toilettes_publiques;;;limited;yes;;no;;;;;;;;;;no;;"04018";Banon
4.8558983;44.9453020004734;node/11076015522;toilettes_erp;Ford;Garage Canel;yes;;"Mo-Fr 08:00-12:00,14:00-19:00; Sa 09:00-12:00,14:00-18:00";;;;;;;;;;;;;"07281";Saint-Péray
-1.4729551;43.4849619005419;node/3048142530;toilettes_publiques;;;yes;yes;;yes;;;;;;;;;;;no;"64102";Bayonne
-4.49782530000228;48.4020790998466;way/42514005;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"29019";Brest
4.6978629;46.2571175003008;node/4439439115;toilettes_publiques;;;;yes;;no;;;;;;;flush;;;;;"71362";Pruzilly
3.0975535;44.1550018005267;node/5613332821;toilettes_publiques;;;;;;;;;;;;;;;;;;"12002";Aguessac
-2.76185514694086;48.5562776008128;way/822994809;toilettes_erp;Les Mouettes;;;;Apr 30 - Sep 8;;;;;;;;;;;;;"22187";Plérin
3.0628723;43.0147493005369;node/1865920095;toilettes_publiques;;;;;;;;;;;;;;;;;;"11266";Port-la-Nouvelle
5.3854679;43.2840205005413;node/8743762718;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"13055";Marseille
4.8259105616353;45.589309782632;way/81316186;toilettes_erp;Relais Total de Communay;Total;;;24/7;;;;;;;;;;;;;"69272";Communay
6.3423017;44.1341667005276;node/9026128282;toilettes_publiques;;;;;;no;;yes;;;;yes;flush;seated;;;;"04072";Draix
3.0317683;44.1684256005261;node/411010192;toilettes_publiques;;;;;;;;;;;;;;;;;;"12291";Verrières
-0.5997185;44.7711836004885;node/5523844735;toilettes_publiques;;;;;;;;;;;;;;;;;;"33192";Gradignan
2.8324529;50.427732099359;node/7847678227;toilettes_publiques;;;yes;;;yes;;;;;;;;;;;no;"62498";Lens
6.62631058982713;44.1793542878632;way/182558471;toilettes_publiques;;;yes;yes;;no;;;;;;yes;;;;;;"04061";Colmars
-1.1659871;44.07443590053;node/8586509207;toilettes_publiques;;;no;yes;;;;yes;;;;;;;;;;"40182";Mézos
7.38019391156907;43.7444457186243;way/611266039;toilettes_publiques;;;;;;;;;;;;;;;;;;"06150";La Turbie
5.07909565000043;45.801816150375;way/425422566;toilettes_publiques;;;;no;;;;;;;;;;;;;;"69280";Jons
-2.219131;47.1532129001293;node/4972732022;toilettes_publiques;;;no;yes;;no;no;;;;;;flush;"squat;urinal";;no;no;"44126";La Plaine-sur-Mer
2.3617521;48.8636486997261;node/10922660235;toilettes_publiques;;;;;;no;;;;yes;yes;;flush;;;;;"75056";Paris
0.145640634219811;47.6467549368624;way/270564326;toilettes_erp;Total Contact;;;;;;;;;;;;;;;;;"72176";Le Lude
2.3247374;48.8409335997318;node/2388295265;toilettes_erp;La Liberté;;no;customers;;;;;;;;;flush;"seated;urinal";;;no;"75056";Paris
0.1305936;49.4909975995719;node/1867175870;toilettes_publiques;;;;;;;;;;;;;;;;;;"76351";Le Havre
-4.46457970737758;48.4081175332301;way/42521053;toilettes_erp;La Galerie - Le Phare de l'Europe;;;;Mo-Sa 09:30-20:00;;;;;;;;;;;;;"29019";Brest
0.025781050000555;48.105750849913;way/331511718;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"72119";Domfront-en-Champagne
2.28802151952332;43.6607810096119;way/840324968;toilettes_erp;CAMPING de mon Village de Roquecourbe;CAMPING-CAR Park;;;24/7;yes;;;;;;;;;;;;"81227";Roquecourbe
2.1933806;48.7802298997468;node/3729958314;toilettes_publiques;;;yes;;;;;yes;;;;;;;;;;"78640";Vélizy-Villacoublay
-1.18794154999578;44.7505464504963;way/1136772523;toilettes_publiques;Sanitaires;;;;;;;;;;;;;;;;;"33236";Lège-Cap-Ferret
4.9014049;45.7601071003781;node/1789602613;toilettes_erp;Eni Villeurbanne Blum;;;;24/7;;;;;;;;;;;;;"69266";Villeurbanne
6.64004;43.2691200005412;node/7684874848;toilettes_publiques;;;;;;;;;;;;;;;;;;"83119";Saint-Tropez
2.3414049;48.9586159997026;node/10258945936;toilettes_publiques;;;designated;customers;;;;;;yes;;;flush;"seated;urinal";;;;"93079";Villetaneuse
7.7580737;48.5811513997961;node/11767372484;toilettes_erp;Kooma;;;customers;;;;;;;;;;;;;;"67482";Strasbourg
0.9867858;44.8211988004843;node/9944302117;toilettes_publiques;;;;;;;;;;;;;;;;;;"24538";Siorac-en-Périgord
-1.74125797217158;47.8035716935463;way/134525118;toilettes_publiques;;;;;;;;;;;;;;;;;;"35202";La Noë-Blanche
5.5403106;46.6744831002257;node/7418445983;toilettes_publiques;;;yes;;;no;;;;no;yes;;flush;;;;no;"39300";Lons-le-Saunier
3.8705008;43.6341484005409;node/6759984126;toilettes_publiques;;;;;;;;;;;;;;;;;;"34172";Montpellier
6.6958169;49.2055381996416;node/9948872292;toilettes_publiques;;;;;;;;;;;;;;;;;;"57160";Creutzwald
-4.06869146028085;48.2358095427736;way/53871107;toilettes_publiques;;;;;;;;;;;;;;;;;;"29263";Saint-Ségal
3.1281027892405;47.0740054042186;way/512781391;toilettes_publiques;;;;;;;;;;;;;;;;;;"58207";Parigny-les-Vaux
2.1244256;48.6225242997859;node/7871581096;toilettes_publiques;;;;;;;;yes;;;;yes;;;;;;"91111";Briis-sous-Forges
0.160531970093875;48.0343166195615;way/146829806;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"72065";La Chapelle-Saint-Aubin
6.5327761;45.760907900378;node/8283322217;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"73132";Hauteluce
0.3328789;43.5775788005414;node/4475505539;toilettes_publiques;;;;;;;;;;;;;;;;;;"32285";Montesquiou
0.5756857;43.0874047005385;node/4978181001;toilettes_erp;Total;;;;24/7;;;;;;;;;;;;;"31390";Montréjeau
4.7310196;46.3442810002859;node/5169949442;toilettes_publiques;;;;;;;;;;;;;;;;;;"71371";La Roche-Vineuse
5.43034705763123;43.8622260291911;way/85364048;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"84105";Saignon
1.5822472;50.5274977993385;node/3060544261;toilettes_publiques;;;;;;yes;;;;;;;;;;;;"62826";Le Touquet-Paris-Plage
4.92666569962521;45.7660365193056;way/148616489;toilettes_erp;;;;;;;;;;;;;;;;;;"69256";Vaulx-en-Velin
2.11167099999891;43.2436870005473;way/235784883;toilettes_publiques;;;limited;yes;;;;;;yes;;;flush;;;;no;"11049";Bram
0.099555;48.44379029983;node/9540250271;toilettes_erp;Total;;;;;;;;;;;;;;;;;"61001";Alençon
-3.12006499476868;47.4989544489293;way/66436043;toilettes_publiques;Place du Vahidy;;no;yes;"Apr-May Sa,Su 00:00-24:00; Jun-Sep 00:00-24:00";no;;yes;;;;;;;;;;"56186";Quiberon
2.3756155;48.8538157997286;node/4004690173;toilettes_erp;Les Disquaires;;designated;customers;"Tu-Th 17:00-02:00; Fr-Sa 17:00-05:00; Su 17:00-02:00";;;;;;;;;;;;;"75056";Paris
3.2146456;45.3951897004257;node/1894666729;toilettes_publiques;;;;;;;;;;;;;;;;;;"63356";Saint-Gervazy
2.3611851;48.8534361997287;node/7552333974;toilettes_erp;Dad's Den;;no;customers;;;;;;;;;flush;seated;;;;"75056";Paris
0.7586482;42.8683109005328;node/5812087656;toilettes_publiques;;;;;;;;;;;;;;;;;;"31337";Melles
6.5901297;45.3411642004321;node/1146243381;toilettes_publiques;;;;;;;;;;;;;;;;;;"73015";Les Allues
6.1763574;49.1092060996653;node/11747479119;toilettes_publiques;;;;;;;;;;;;;;;;;;"57463";Metz
2.90565538538194;48.8594660286698;way/1065678840;toilettes_publiques;;;yes;customers;;no;;yes;;;;;;;;;yes;"77142";Crécy-la-Chapelle
4.89232215694669;44.9970755375259;way/252381912;toilettes_erp;Camping Le Soleil Fruité;;designated;;Mo-Su 08:30-19:00;;;;;;;yes;;;;;;"26084";Châteauneuf-sur-Isère
3.8133324;45.8563676003642;node/2414196983;toilettes_publiques;;;;yes;;no;;no;;yes;yes;;flush;;;;;"42295";Les Salles
-1.24646849999943;44.5482755005153;way/179400900;toilettes_publiques;;;;;;no;;;;;;;;;;;;"33529";La Teste-de-Buch
-1.64403870681164;48.1823099986816;way/81980085;toilettes_publiques;;;no;yes;;no;;yes;;;;yes;flush;;;;no;"35024";Betton
2.382027;48.8947396997184;node/2828713315;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"75056";Paris
2.3412323;48.8750435997233;node/971476150;toilettes_erp;Madonna;;no;;;;;;;;;;;;;;;"75056";Paris
-2.4287038;47.3279046000918;node/378284422;toilettes_publiques;;;;;;no;;;;;;;;;;;;"44069";Guérande
6.9223945;43.6607741005406;node/1949413271;toilettes_publiques;;;;;;;;;;;;;;;;;;"06069";Grasse
-1.02809378474283;47.7028637470839;way/232323492;toilettes_publiques;;;yes;yes;;;;yes;;;;;flush;;;;;"49248";Ombrée d'Anjou
2.1346437;47.683064400012;node/11793919216;toilettes_publiques;;;;;;;;;;;;;;;;;;"45309";Sennely
4.5259483;48.3932661998424;node/10665509764;toilettes_publiques;;;;;;;;;;;;;;;;;;"10064";Brienne-le-Château
6.0256451;47.2348464001119;node/9610919308;toilettes_publiques;;Ville de Besançon;designated;;;no;yes;;;;;;;;;;;"25056";Besançon
1.37151778443324;48.7592146046994;way/1207508272;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"28134";Dreux
0.7668405;44.370818900516;node/5629012135;toilettes_publiques;;;;;;;;;;;;;;;;;;"47323";Villeneuve-sur-Lot
5.7194053;45.189740100449;node/3390680560;toilettes_publiques;;;no;yes;;no;;;;;yes;;;urinal;;;no;"38185";Grenoble
2.3683711;48.8712134997243;node/8618044457;toilettes_erp;Princesse Café;;no;;"Mo-Tu 09:00-16:00; We-Sa 09:00-23:00; Su 10:00-16:00";;;;;;;;;;;;;"75056";Paris
-0.952667;48.0854039999172;node/1534525971;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"53045";La Brûlatte
7.74707266362327;48.5774052853231;way/1004297370;toilettes_publiques;;;;;;;;;;;;;;;;;;"67482";Strasbourg
2.2480943;44.5642943005039;node/2280793287;toilettes_publiques;;;;;;;;;;;;;;;;;;"12089";Decazeville
4.7865607;46.2457092003027;node/9935548902;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"71150";Crêches-sur-Saône
-0.347723184965647;47.3254466628033;way/125304371;toilettes_publiques;;;;;;;;;;;;;;;;;;"49261";Gennes-Val-de-Loire
-0.7375597;43.9752785005335;node/8647465731;toilettes_publiques;;;no;yes;;;;yes;;;;;;;;;;"40333";Ygos-Saint-Saturnin
2.1756311;49.0714945996746;node/11326351350;toilettes_erp;Au Pied De L’église;;no;;"Tu-Th 12:00-17:00; Fr-Sa 12:00-15:00,19:30-22:00; Su 12:00-15:00";;;;;;;;;;;;;"95039";Auvers-sur-Oise
-0.352169;44.6652806004967;node/2311223719;toilettes_publiques;;;;;;;;;;;;;;;;;;"33355";Rions
-1.4036603;48.1079054999118;node/9720540079;toilettes_publiques;;;;;;no;;;;;;;;;;;no;"35068";Châteaubourg
7.2615927;43.7094862005398;node/7098534741;toilettes_publiques;;;yes;;;;;;;;;;water;;;;;"06088";Nice
-0.001974195215147;46.7289533303161;way/149772560;toilettes_publiques;;;yes;yes;;no;;yes;;;;;chemical;;;;;"79108";Doux
4.4773149;46.6298898002341;node/6028542338;toilettes_publiques;;;;yes;;no;;;;;;;;squat;;;;"71320";Mont-Saint-Vincent
1.2466348;44.125882100528;node/8947521340;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"82087";Lafrançaise
-0.58059;44.8415220004826;node/8978017812;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"33063";Bordeaux
2.05017900600322;49.0267753295372;way/99306473;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"95450";Neuville-sur-Oise
1.9509153;44.0636533005304;node/4794810716;toilettes_publiques;;;;;;no;;;;;;;;;;;;"81069";Cordes-sur-Ciel
0.682634;47.3894120000783;node/3699861139;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"37261";Tours
-1.5152027;43.4817022005419;node/5480543338;toilettes_publiques;;Commune d'Anglet;yes;yes;;no;no;yes;;;;;flush;;;yes;;"64024";Anglet
7.2695589;48.0598586999234;node/11099698693;toilettes_publiques;;;no;customers;;;;;;;;;;;;;;"68374";Wintzenheim
2.33589538344837;48.8597612883593;way/459448904;toilettes_publiques;;;;permissive;;;;;;;;;;;;;;"75056";Paris
5.7994471;43.1165101005391;node/10864918488;toilettes_publiques;;;;;;;;yes;;;;;;;;;;"83123";Sanary-sur-Mer
-0.9279358;46.7937443002026;node/2414582395;toilettes_publiques;;;;;;;;;;;;;;;;;;"85031";Le Boupère
4.8868817562199;44.9422704140427;way/943355041;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"26058";Bourg-lès-Valence
5.2210405;43.4864040005419;node/8124393286;toilettes_erp;Dyneff;;;;;;;;;;;;;;;;;"13081";Rognac
2.4327161;50.967969899255;node/3394674213;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"59067";Bergues
2.22301682372338;48.8295294863059;way/146284142;toilettes_publiques;;;;;;no;;yes;;;;;;;;;;"92072";Sèvres
4.6141843;45.5159067004108;node/7756582388;toilettes_publiques;;;;;Mo-Su 09:00-21:00;;;;;;;;;;;;;"42053";Châteauneuf
5.8494739;43.1398791005395;node/2377735886;toilettes_publiques;;;;;;;;;;;;;;;;;;"83090";Ollioules
6.9283891;49.2020855996424;node/3220263403;toilettes_publiques;;;;;;yes;;;;yes;yes;;;;;;yes;"57660";Stiring-Wendel
6.2043871;44.9969634004685;node/566586937;toilettes_publiques;;;;;;yes;;;;;;;;;;;;"38253";Les Deux Alpes
1.5666229;45.4246956004221;node/9995607897;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"19276";Uzerche
0.2446906;43.1845162005402;node/11148319052;toilettes_publiques;;;;yes;;;;;;;;;flush;;;;;"65447";Tournay
-2.2337879;46.967064600168;node/1635850508;toilettes_publiques;;;;;;;;;;;;;;;;;;"85106";La Guérinière
0.888852406790277;47.3018727480242;way/570989069;toilettes_erp;Aire du Val de Cher;;;;;;;;;;;;;;;;;"37008";Athée-sur-Cher
6.6917864;46.0042102003419;node/1554843571;toilettes_publiques;;;;;;;;;;;;;;;;;;"74159";Magland
5.7073536;45.4284689004217;node/4920075965;toilettes_publiques;;;;;;;;;;;;;;;;;;"38236";Miribel-les-Échelles
0.1535136;47.6475352000202;node/7761900760;toilettes_publiques;;;;;;;;;;;;;;;;;;"72176";Le Lude
-4.2223549;47.8666812999693;node/2334274612;toilettes_publiques;;;limited;;;no;;;;;;;;;;;;"29220";Pont-l'Abbé
1.27193123352128;43.9120219964488;way/271410437;toilettes_publiques;WC public;;;yes;;no;;;;;;;;;;;;"82123";Montbartier
6.87818326975864;47.6385953521084;way/79173692;toilettes_erp;Relais Total Des Glacis;Total;;;24/7;;;;;;;;;;;;;"90010";Belfort
1.3788665;44.5389352005057;node/4239545682;toilettes_publiques;;;;yes;;;;;;yes;yes;;;;;;;"46211";Nuzéjouls
1.4681973;43.5611654005416;node/336095562;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"31555";Toulouse
-1.451875;48.6080821997895;node/6760212367;toilettes_publiques;;;;yes;;no;;;;;;yes;;;;;;"50253";Huisnes-sur-Mer
6.4091376;44.5262761005065;node/264161003;toilettes_erp;Station service Super U;Super U;;;;;;;;;;;;;;;;"05164";Savines-le-Lac
5.536123;45.1694758004512;node/5548438041;toilettes_erp;;;;;24/7;;;;;;;;;;;;;"38225";Autrans-Méaudre en Vercors
-3.5824964;48.7243925997607;node/2581443168;toilettes_publiques;;;;;;;;;;;;;;;;;;"22349";Trédrez-Locquémeau
2.3618634;48.8234532997361;node/2184143103;toilettes_erp;Pho Bom;;;;Mo-Su 11:00-23:00;;;;;;;;;;;;;"75056";Paris
4.7274187;46.0407724003361;node/165132444;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"69206";Saint-Georges-de-Reneins
4.73013076117749;45.9037153505851;way/435306131;toilettes_erp;Aire des Chères Est;;;;;;;;;;;;;;;;;"69055";Les Chères
-0.1473572;42.8519656005323;node/6560849150;toilettes_publiques;;;no;;;;;;;;;;;;;;;"65138";Cauterets
6.8611126;44.3220993005187;node/932353131;toilettes_publiques;;;;;;;;;;;;;;;;;;"06119";Saint-Dalmas-le-Selvage
-1.8473983;48.7059632997653;node/11047679868;toilettes_publiques;WC nouvellement créés;;;;;;;;;;;;;;;;;"35049";Cancale
-1.4987407;43.478922500542;node/6826715285;toilettes_publiques;;;yes;yes;;;;yes;;;;;;;;;;"64102";Bayonne
1.0732941;49.926970399469;node/3915077285;toilettes_publiques;;;;;;;;;;;;;;;;;;"76217";Dieppe
-1.6403315;43.407360200542;node/9418299317;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;no;"64483";Saint-Jean-de-Luz
2.34506453830556;48.8423548378392;way/304437680;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"75056";Paris
55.6264883;-21.373340000268;node/11091118329;toilettes_publiques;;;;;;;;;;;;;;;;;;"97412";Saint-Joseph
-0.485998391867944;44.8377016605885;way/218261256;toilettes_erp;Total Access;;;;24/7;;;;;;;;;;;;;"33535";Tresses
3.8911914;46.4791916002619;node/2285984641;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"03086";Coulanges
-1.27915981371908;45.9142253616401;way/482438966;toilettes_erp;Les Floralies;;;;;;;;;;;;;;;;;"17140";Dolus-d'Oléron
4.807072;44.1354910005276;node/1947205796;toilettes_erp;Les Saveurs du Marché;;no;customers;;;;;;;;;flush;seated;;;;"84087";Orange
2.3918727;48.9405013997071;node/3009474624;toilettes_publiques;;;;;;;;;;;;;;;;;;"93027";La Courneuve
5.6054703;43.17216430054;node/8807487036;toilettes_publiques;;;;;;;;;;;;;;;;;;"13028";La Ciotat
-1.9895064;48.6622671997761;node/11737644142;toilettes_erp;Le Bercail;;no;customers;;;;;;;;;flush;seated;yes;yes;no;"35288";Saint-Malo
-1.3520163;48.6311546997838;node/3412673453;toilettes_publiques;;;;;;;;;;;;;;;;;;"50408";Pontaubault
2.256179;48.8422280997315;node/1022484168;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"75056";Paris
0.098327322138063;49.3450616002163;way/111578142;toilettes_erp;Station Service E. Leclerc;;;;24/7;;;;;;;;;;;;;"14699";Touques
-1.2626231;48.4060767998393;node/4892906879;toilettes_publiques;;;no;;;;;;;;;;;;;;;"35273";Saint-Germain-en-Coglès
2.3422929;48.856302499728;node/676748319;toilettes_erp;Restaurant Paul;;;;"Mo-Sa 12:00-14:00, 19:00-22:00";;;;;;;;;;;;;"75056";Paris
5.2720233;45.5945602004007;node/25211869;toilettes_erp;Station Total;Total;;;;;;;;;;;;;;;;"38053";Bourgoin-Jallieu
3.29341672901152;45.8327232800127;way/1095128882;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"63034";Beauregard-l'Évêque
0.3042416;46.1394773003203;node/5554207541;toilettes_erp;Super U;;;;24/7;;;;;;;;;;;;;"86078";Civray
0.1747935;45.2678361004405;node/6513745285;toilettes_publiques;;;;;;;;;;;;;;;;;;"16180";Laprade
-1.24450020000063;49.3036167496187;way/154022713;toilettes_publiques;;;;;;;;;;;;;;;;;;"50099";Carentan-les-Marais
3.2177064;43.2956330005414;node/25209736;toilettes_erp;Station Dyneff (Truck étape);;;;24/7;;;;;;;;;;;;;"34329";Vendres
3.9237582;44.2452913005226;node/1864939837;toilettes_publiques;;;;;;;;;;;;;;;;;;"48051";Le Collet-de-Dèze
-3.6106355;47.7733363999911;node/2143540723;toilettes_erp;La Goélette;;yes;customers;"Tu-Su 12:00-14:00, Tu-We, Fr-Su 19:00-21:00";;;;;;;;flush;"seated;urinal";;;;"29031";Clohars-Carnoët
0.0741631;47.2118161001168;node/5124049551;toilettes_publiques;;;no;yes;;no;no;;;;;;;;;;no;"37042";Candes-Saint-Martin
3.60594505946924;43.9920042195154;way/83626045;toilettes_publiques;;;;yes;;;;;;;;;;;;;no;"30350";Le Vigan
5.0744235;44.2429273005227;node/8959280947;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"84137";Vaison-la-Romaine
-1.3847172;47.097514000141;node/4942313021;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"44088";Maisdon-sur-Sèvre
-3.54995739999956;47.7879135499907;way/75393710;toilettes_publiques;;;;;;;;;;;;;;;;;;"29031";Clohars-Carnoët
3.084349;45.8492186003652;node/819622529;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"63099";Châteaugay
6.12564209024875;44.0417758039108;way/112519760;toilettes_publiques;;;;;;;;;;;;;;;;;;"04110";Mallemoisson
4.5995699;45.3379693004325;node/5938994687;toilettes_publiques;;;;;;;;;;;;;;;;;;"42067";Colombier
