X;Y;osm_id;name;operator;accepts_bottle;indoor;offers_cold_water;offers_warm_water;offers_hot_water;fee;description;com_insee;com_nom
-1.0444545;44.6146153005004;node/7728586554;;;;;;;;;;"33527";Le Teich
7.333219;47.6027800000304;node/7553884612;;;;;;;;;;"68148";Hundsbach
2.3955627;48.8743450997235;node/4970873144;;;;;;;;;;"75056";Paris
1.4462509;43.6006638005412;node/2478393442;;;;;;;;;;"31555";Toulouse
6.4563281;45.2041697004475;node/8893145598;;;;;;;;;;"73256";Saint-Martin-d'Arc
1.6150424;45.9093829003563;node/10183427109;;;;;;;;;;"87190";Sauviat-sur-Vige
-2.5450415;47.9506350999494;node/1944948379;;;;;;;;;;"56091";Josselin
0.5106382;45.0291680004654;node/4866476221;;;;yes;;;;yes;;"24426";Saint-Jean-d'Estissac
5.07375766651674;43.3304291339994;way/418619936;Le Mas;;;;;;;yes;;"13056";Martigues
2.1319699;48.7967580997427;node/5760705037;;;;;;;;;;"78646";Versailles
1.115088;42.9340456005348;node/10049558773;;;;;;;;;;"09214";Moulis
5.6316121;45.171135800451;node/831763541;;;;;;;;;;"38433";Saint-Nizier-du-Moucherotte
6.4393127;44.5040933005079;node/6513919485;;;;;;;;;;"05045";Crots
6.85620105999298;47.6422852995695;way/79762527;;;;;;;;no;;"90010";Belfort
-1.0487801;43.8043424005381;node/8602562178;;;no;;;;;no;;"40114";Gourbera
3.8490436;50.2557325993956;node/7619634384;;;;;;;;;;"59283";Hargnies
1.229121;43.5339547005417;node/9899482573;;;;;;;;;;"31187";Fonsorbes
4.0446781;46.034972700337;node/1644302904;;;;;;;;;;"42184";Riorges
6.3602552;44.5558551005045;node/10948633736;;;;;;;;;;"05130";Saint-Apollinaire
4.8945428;44.0433904005311;node/1883463317;;;;;;;;;;"84016";Bédarrides
5.6469608;45.1265704004557;node/3726311821;;;;;;;;;;"38111";Claix
-0.4756923;43.3268643005417;node/7757593531;;;;;;;;;;"64060";Artiguelouve
-0.5875155;44.7553067004898;node/6572513556;;Mairie de Villenave-d'Ornon;;;;;;;;"33550";Villenave-d'Ornon
1.4525464;43.5942656005413;node/11134048287;;;yes;;;;;no;;"31555";Toulouse
3.6157629;45.9625454003483;node/11465512034;;;;;;;;;;"63402";Saint-Victor-Montvianeix
2.3733024;48.8711281997243;node/9477255308;;;;;;;;;;"75056";Paris
1.9067772;47.8881081999642;node/2675608166;;;yes;;;;;no;;"45234";Orléans
3.4234601;46.1196208003236;node/9330587653;Source des Célestins;;;;;;;;;"03310";Vichy
6.6486373;44.6602745004971;node/5035067845;;;;;;;;;;"05065";Guillestre
0.0678012;45.9343886003526;node/11010368762;;;;;;;;;;"16390";Tusson
1.83338;44.9836876004698;node/5543273626;;;;;;;;;;"19007";Altillac
3.11695707900035;45.8768480217773;way/1016847420;;Centre Commercial Riom Sud;;room;;;;no;;"63224";Ménétrol
2.5737074;50.4401582993564;node/3090740961;;;;;;;;;;"62540";Maisnil-lès-Ruitz
7.5191452;43.9535823005342;node/5736598530;;;;;;;;;;"06023";Breil-sur-Roya
1.4192881;43.6018089005412;node/3686642304;;;;;;;;;;"31555";Toulouse
-0.3226853;44.4451635005116;node/6535802994;;;;;;;;;;"33537";Uzeste
-2.00829840198666;46.7462904233639;way/286277045;La Plage;campingscollinet;;;;;;yes;;"85226";Saint-Hilaire-de-Riez
3.9496276;44.3489594005172;node/704787558;;;;;;;;;;"30130";Génolhac
5.9408497;48.8058886997405;node/5904840360;;;;;;;;;;"54532";Tremblecourt
-3.0917448;48.8636595997261;node/6421749187;Camping Domine de Laneros;;;;;;;;;"22195";Pleubian
6.1216372;44.713800200493;node/1837659047;;;;;;;;;;"05132";Saint-Bonnet-en-Champsaur
5.703517;45.208691500447;node/10608508709;;;;;;;;;;"38423";Saint-Martin-le-Vinoux
5.3941485;43.3039075005415;node/5506364875;;;;;;;;;;"13055";Marseille
4.5158777;43.757722700539;node/6600189416;;;;;;;;;;"30034";Bellegarde
6.6135566;43.2152815005406;node/7803524989;;;;;;;;;;"83101";Ramatuelle
-1.5599029;43.4821236005419;node/2425309940;;;;;;;;;;"64122";Biarritz
5.9365171;45.1081144004576;node/2407556730;;;;;;;;;;"38212";Livet-et-Gavet
6.6653873;43.9317965005348;node/7038697745;;;;;;;;;;"04008";Annot
-1.4823332;43.3032023005415;node/7717145986;;;yes;;;;;no;;"64014";Ainhoa
6.7915089;46.0045469003418;node/3655648416;;;;;;;;;;"74208";Passy
-1.1967276;43.3444642005417;node/6449678744;;;;;;;;;;"64489";Saint-Martin-d'Arberoue
2.3356666;48.7075112997649;node/7881464036;;;;wall;;;;;;"91432";Morangis
5.7468756;46.5737739002446;node/7514547143;;;;;;;;;Sans débit;"39154";Clairvaux-les-Lacs
2.4601191;42.7439209005285;node/9783988857;;;;;;;;;;"66151";Prats-de-Sournia
-0.3673411;43.2984750005415;node/6740251789;;;yes;;;;;no;;"64445";Pau
4.9011096;45.6735862003901;node/2486373625;;Lyonnaise des Eaux;;;;;;;;"69273";Corbas
5.7306494;45.1548457004527;node/4335296812;;;;;;;;;;"38151";Échirolles
6.2187148;45.7909542003737;node/5939909340;;;;;;;;;;"74104";Doussard
-0.4595866;43.8472366005371;node/5534106238;;;;;;;;no;;"40055";Bretagne-de-Marsan
6.5039991;46.028839500338;node/3792983495;;;;;;;;;;"74189";Mont-Saxonnex
2.7020198;42.6203040005233;node/10030378095;;;;;;;;;;"66044";Castelnou
2.8361494;42.7756464005297;node/4893727097;;;;;;;;;;"66069";Espira-de-l'Agly
1.6859648;42.9698318005358;node/9386215187;;;;;;;;;;"09138";L'Herm
2.2670319;49.0159230996884;node/4977094935;;;;;;;;;;"95574";Saint-Prix
4.8340811;45.7705275003766;node/2466428388;;Veolia Eau;;;;;;;;"69123";Lyon
4.71811090359839;45.7848416012715;way/126571378;;;;;;;;no;;"69127";Marcy-l'Étoile
0.1542441;49.6484884995341;node/9946321605;;;yes;;;;;no;;"76595";Saint-Jouin-Bruneval
7.2729566;43.7883194005384;node/11578352847;;;;;;;;;;"06147";Tourrette-Levens
1.0806811;49.4024871995934;node/4118942243;;;;;;;;;;"76681";Sotteville-lès-Rouen
6.417203;45.7460390003801;node/9028308844;;;;;;;;;;"73303";Ugine
3.7903585;43.9267430005349;node/3787312260;;;;;;;;;;"34171";Montoulieu
6.4361215;44.4103247005137;node/2381632005;;;;;;;;;;"04102";Le Lauzet-Ubaye
4.8552144;45.8032216003719;node/746535513;;;yes;;;;;;;"69034";Caluire-et-Cuire
1.6384505;42.8249581005314;node/5625967751;;;;;;;;;;"09221";Ornolac-Ussat-les-Bains
7.3385752;48.714912899763;node/5877791789;;;;;;;;;;"67179";Haegen
4.2935853;44.5426014005054;node/4167751622;;;;;;;;;;"07132";Largentière
2.3485033;48.8614807997267;node/5835932714;;;;;;;;;;"75056";Paris
0.3419584;46.5495951002491;node/1395184569;;;;;;;;;;"86214";Saint-Benoît
6.2993208;45.4552503004184;node/7900186438;;;;;;;;;;"73109";Épierre
4.6789859;45.417778900423;node/2149673802;;;;;;;;;;"42168";Pélussin
9.4906442;42.3142350005073;node/10120508039;;;;;;;;;;2B303;San-Giuliano
-1.2370943;43.1625261005398;node/2351129596;;;;;;;;;;"64485";Saint-Jean-Pied-de-Port
5.0216833;45.6142223003981;node/4462464278;;;yes;;;;;no;;"38519";Valencin
5.9651876;45.466695300417;node/11459850913;;;;;;;;;;"38075";Chapareillan
6.1812338;48.6889604997695;node/9138381969;;;;;;;;;;"54395";Nancy
-1.6989015;49.6644975995303;node/2493791270;;;;;;;;no;Toilettes Publiques;"50129";Cherbourg-en-Cotentin
5.9383671;43.112354700539;node/11434603585;;;yes;;;;;no;;"83137";Toulon
2.4900213;47.2319198001125;node/8429157056;;Ville de Menetou-Salon;;;;;;no;;"18145";Menetou-Salon
3.9548783;49.0548875996787;node/11507052658;;;;;;;;yes;;"51230";Épernay
5.9057829;46.14162580032;node/9366783637;;;;;;;;;;"01109";Collonges
5.28302020742013;44.3427514637323;way/303045905;Camping municipal Les Cigales;;;;;;;;;"26306";Sainte-Jalle
6.16397;45.9273700003536;node/8890022264;;;;;;;;;;"74010";Annecy
4.811338;50.0957667994307;node/8933426728;;;;;;;;;;"08122";Chooz
2.30535140022698;47.8098805603411;way/153862132;;;;;;;;no;;"45270";Saint-Benoît-sur-Loire
6.2571917;45.5608740004051;node/6887398851;;;;;;;;;;"73007";Aiton
2.3843623;43.4916304005419;node/7694770270;;;;;;;;;;"81163";Mazamet
1.9677905;43.0215540005371;node/3693248044;;;;;;;;no;;"09074";Camon
2.3455636;48.8574715997277;node/4795398232;;;;;;;;;;"75056";Paris
-0.6203585;44.7951305004865;node/1637908123;;;;;;;;;;"33318";Pessac
-0.0595796;44.6251868004997;node/2469880892;;;;;;;;no;;"33024";Bagas
5.7177189;45.666673100391;node/2199691179;;;;;;;;;;"73299";Traize
4.972079;44.0843021005296;node/2940466322;;;;;;;;;;"84122";Sarrians
2.6719145;49.1819496996474;node/471076681;Point d'eau;;;;;;;;;"60087";Borest
-1.7044247;48.0849841999173;node/11200076630;;Ville de Saint Jacques de la lande;yes;;;;;no;;"35281";Saint-Jacques-de-la-Lande
4.2557857;45.4484051004193;node/3050921635;;;;;;;;no;;"42218";Saint-Étienne
6.9222939;44.256667000522;node/7862358124;;;;;;;;;;"06120";Saint-Étienne-de-Tinée
2.3097923;44.8571456004813;node/11670114595;;;;;;;;;;"15196";Saint-Mamet-la-Salvetat
5.7891834;45.5570712004055;node/9740910117;;;;;;;;;;"73219";Saint-Alban-de-Montbel
-1.5428342;47.2216226001147;node/3163955469;;;;;;;;;;"44109";Nantes
6.0322981;44.6890768004949;node/2297974324;;;;;;;;;;"05104";Poligny
2.2578362;48.8333682997336;node/10586592244;;;;;;;;;;"92012";Boulogne-Billancourt
6.3087828;43.2375052005408;node/1735867276;;;;;;;;;;"83043";Collobrières
3.9256348;43.6021670005412;node/10157307641;;;;;;;;;;"34172";Montpellier
3.8858602;45.0458061004638;node/2245451423;;;;;;;;;;"43157";Le Puy-en-Velay
0.9866132;47.413133900073;node/11163289690;;;yes;;;;;no;;"37003";Amboise
5.716983;44.8729776004799;node/4360336230;;;;;;;;;;"38224";Mayres-Savel
6.9432041;43.6006783005412;node/2525756229;;;;;;;;;;"06084";Mouans-Sartoux
2.2532742;48.8288718997348;node/10586592276;;;;;;;;;;"92012";Boulogne-Billancourt
6.8908141;43.9154603005353;node/1399626993;;;;;;;;;;"04170";La Rochette
5.1455546;44.0014002005326;node/9609172461;;;;;;;;;;"84143";Venasque
4.1497283;44.1826030005255;node/7922802149;;;yes;;;;;no;;"30223";Rousson
5.8632778;46.3870170002784;node/9924685569;;;;;;;;;;"39478";Saint-Claude
4.7236698;45.7847606003745;node/9023032603;;;;;;;;no;;"69127";Marcy-l'Étoile
5.7809299;44.7416362004908;node/3564231608;;;;;;;;;;"38514";Tréminis
5.5636287;46.6800990002246;node/9817360803;;;;;;;;;;"39300";Lons-le-Saunier
1.3125338;45.7326234003819;node/5043069671;;;;;;;;;;"87151";Saint-Jean-Ligoure
2.3114547;48.8067211997403;node/8688493180;;;;;;;;;;"92007";Bagneux
7.5058847;43.7750829005387;node/8498234777;;;;;;;;;;"06083";Menton
6.2907988;45.3435177004318;node/7906080714;;;;;;;;;;"73231";Saint-Étienne-de-Cuines
1.3230496;44.9739584004707;node/10013290021;;;yes;;;;;no;;"24516";Salignac-Eyvigues
5.9779889;44.7682886004887;node/11116451304;;;;;;;;;;"05062";Le Glaizil
-0.5515212;44.7046587004937;node/9878717798;;;yes;yes;;;;no;;"33274";Martillac
2.3509768;46.5514935002487;node/11153547487;;;;;;;;;;"18083";Culan
2.2390732;48.8189125997373;node/4332112093;;;;;;;;;;"92048";Meudon
5.1537177;43.760237000539;node/4197265340;Source de Riouffret;;yes;;;;;no;;"84038";Cheval-Blanc
-2.49941495618344;47.6131713073363;way/183249014;Camping du Moulin de Cadillac;;;;;;;;;"56149";Noyal-Muzillac
6.1054823;44.6583661004972;node/1296291104;;;;;;;;;;"05147";Saint-Julien-en-Champsaur
6.6574178;45.1934889004486;node/5998105795;;;;;;;;;;"73157";Modane
-149.311066893606;-17.7559306796279;way/754518516;;;;;;;;;;"98748";Taiarapu-Ouest
5.0414113;43.5460786005417;node/3378597001;;;;;;;;;;"13092";Saint-Chamas
1.4754413;43.5732345005415;node/11828057897;;;yes;;;;;;;"31555";Toulouse
-61.3052295760808;15.950729228521;way/1149542084;Domaine de Meilly;;;;;;yes;;;"97126";Saint-Louis
4.5807848;44.882819900479;node/11251931249;;;;;;;;;;"07048";Chalencon
-1.1346498;44.9856215004696;node/5865385603;;;;;;;;;;"33214";Lacanau
2.4425257;48.594040899793;node/10057014436;;;yes;;;;;no;;"91659";Villabé
5.19113269999519;49.6549265495475;way/444211065;;;;;;;;;;"08281";Matton-et-Clémency
3.0069588;42.4705409005161;node/538368463;Font de la Massane;;;;;;;;;"66008";Argelès-sur-Mer
2.5426629;48.9442271997062;node/5799093075;;;;;;;;;;"93071";Sevran
3.1680636;50.5285660993383;node/9036328164;;;;;;;;no;;"59586";Templeuve-en-Pévèle
6.3041621;45.3525505004308;node/7861324638;;;;;;;;;;"73224";Saint-Avre
2.3211005;48.9440141997062;node/4417669525;;;;yes;;;;;;"92078";Villeneuve-la-Garenne
-1.4815836;43.5191156005418;node/10173590621;;;;;;;;;;"64140";Boucau
5.0243937;44.4277659005127;node/8465462622;;"Borne Euro Relais, Ville de Montbrison-sur-Lez";;;;;;no;Station de remplissage de reservoir pour camping car. Services non disponible durant l'hivers.;"26192";Montbrison-sur-Lez
-2.3297747;47.4399457000671;node/2803134316;;;;;;;;no;;"44072";Herbignac
5.7678447;45.2058021004473;node/9791107756;;;yes;;;;;no;;"38229";Meylan
7.2667633;47.4570947000632;node/9705832224;;;yes;;;;;no;;"68373";Winkel
4.8655331;45.7516273003793;node/1279676531;;Veolia Eau;;;;;;;;"69123";Lyon
5.8150719;46.291038000295;node/11463307208;;;;;;;;;;"39068";Les Bouchoux
55.3956299;-21.0172590003047;node/11493653617;;;;;;;;;;"97415";Saint-Paul
5.7784979;45.2220889004455;node/4995135237;;;;;;;;;;"38229";Meylan
3.0903024;44.1021387005289;node/2415910294;;;;;;;;;;"12145";Millau
5.051876;43.439189500542;node/11895223475;;;;;;;;;;"13056";Martigues
1.3807764;43.1509783005396;node/8283153436;;Ville de Carla-Bayle;;;;;;no;;"09079";Le Carla-Bayle
-3.2028176;47.3115760000953;node/9105512258;;;;;;;;;;"56009";Bangor
5.0856541;45.6640308003914;node/4437446450;;;;;;;;;;"38184";Grenay
1.8748969;43.0879490005385;node/7944515711;;;;;;;;;;"09194";Mirepoix
2.2947243;48.852164499729;node/918204531;;;;;;;;;;"75056";Paris
4.9327956;45.8002284003723;node/7705811532;;;;;;;;no;;"69256";Vaulx-en-Velin
4.7637417;48.4725752998229;node/1000664614;Puits;;;;;;;;;"52088";Ceffonds
5.3179821;44.4267261005128;node/2476492482;;;;;;;;;;"26318";Saint-May
4.8885279;45.7649156003774;node/985952947;;;;;;;;;;"69266";Villeurbanne
4.8321301;45.7349013003816;node/2681676725;;;;;;;;;;"69123";Lyon
6.4831355;44.9874294004694;node/4337084433;;;;;;;;;;"05079";Le Monêtier-les-Bains
2.7795572;50.2976986993865;node/10106713971;;;;;;;;;;"62041";Arras
8.9317819;42.1875407004994;node/4927375719;;;;;;;;;;2A196;Orto
9.1581412;42.3040198005067;node/1437726517;;;;;;;;no;"WC publics en préfabriqué. 05/2018 : eau froide, eau chaude, lavabo, savon...";2B096;Corte
6.6346572;46.041691200336;node/11580324398;;;;;;;;;;"74014";Arâches-la-Frasse
2.0079151;44.5646405005039;node/8267336003;;;;;;;;;;"46100";Faycelles
4.764748;48.4596936998261;node/1002178490;Puits;;;;;;;;;"52088";Ceffonds
2.4616241;48.9382633997076;node/5561825305;;;;;;;;;;"93007";Le Blanc-Mesnil
2.1410455;44.4951625005085;node/11463636588;;;;no;;;;;;"12181";Peyrusse-le-Roc
5.805115;44.5054295005079;node/1562737881;;;;;;;;;;"05099";Oze
4.2610585;44.6305000004993;node/6477828885;Source du Peschier;;;;;;;;;"07107";Jaujac
-0.5883352;44.8308954004835;node/5959757868;;;;;;;;;;"33063";Bordeaux
-0.353369;49.1819412996474;node/11641152469;;;;;;;;;;"14118";Caen
2.2773144;44.5590931005043;node/9905738598;;;;;;;;;;"12089";Decazeville
-0.6264388;44.813346900485;node/5141784335;;;;;;;;;;"33318";Pessac
6.0880778;44.563029100504;node/2437004628;;;;no;;;;;;"05061";Gap
-0.1436836;46.2219208003067;node/6549077299;;;;;;;;;;"79174";Melle
2.3495033;48.8287133997348;node/6022096912;;;;;;;;;;"75056";Paris
166.4820872;-22.256095800165;node/6080667157;;;;yes;;;;;;"98818";Nouméa
2.6486602;48.2653762998737;node/2322398418;;;;;;;;;;"77431";Saint-Pierre-lès-Nemours
6.924531;43.6581243005406;node/813258683;Fontaine de la Cour d'Honneur de l'Hotel de Ville;;;;;;;;;"06069";Grasse
8.6383557;42.1980510005001;node/5076047621;;;;;;;;;;2A212;Piana
1.4882911;48.4485390998288;node/1187258449;;;;;;;;;;"28085";Chartres
2.3690898;45.8676543003625;node/11464367148;;;;;;;;;;"23069";Crocq
2.3179322;48.8413945997317;node/8302500868;;;yes;;;;;;;"75056";Paris
6.7272930247731;45.2195305960731;way/1100859716;;;;;;;;;;"73026";Avrieux
5.9090093;45.2586032004415;node/11568960174;;;yes;;;;;no;;"38547";Villard-Bonnot
6.1177687;45.9140695003556;node/8890017785;;;;;;;;;;"74010";Annecy
2.0218505;44.7484925004903;node/9739963208;;;;;;;;;;"46203";Montet-et-Bouxal
5.4197654;45.822965900369;node/4183941413;;;;;;;;no;;"38247";Montalieu-Vercieu
6.0913852;45.3688548004288;node/5880749782;;;;;;;;;;"38163";Le Haut-Bréda
5.0571577;43.407958300542;node/6258361093;;;;;;;;no;;"13056";Martigues
0.9581595;42.8937546005336;node/7578503100;;;;;;;;;;"09059";Bonac-Irazein
5.6488841;45.2798928004391;node/11171971877;;;;;;;;;;"38565";Voreppe
-1.5157123;43.447135700542;node/6501893316;;;;;;;;;;"64100";Bassussarry
2.5195344;44.2130130005241;node/5635605120;;;;;;;;;;"12234";Sainte-Juliette-sur-Viaur
-1.2241433;48.8373899997327;node/11165352863;;;;;;;;yes;;"50639";Villedieu-les-Poêles-Rouffigny
2.3575426;48.8189802997372;node/1907541403;;;;;;;;;;"75056";Paris
6.0361827;45.7232993003832;node/7328188648;;;;;;;;;;"73020";Arith
1.8178494;42.7286773005279;node/6945941809;;;;;;;;;;"09283";Savignac-les-Ormeaux
5.2398007;49.6722782995285;node/4306876068;;;;;;;;;;"08281";Matton-et-Clémency
1.194505;47.484965000057;node/11088601056;;;;;;;;;;"41045";Chaumont-sur-Loire
1.8851904;48.9080181997151;node/11248765530;;;yes;;;;;no;;"78305";Herbeville
6.6390425;44.6588820004972;node/9847784677;;;;;;;;;;"05065";Guillestre
2.2181618;48.8935028997187;node/2344482884;;;;;;;;;;"92050";Nanterre
6.4479878;48.1713270998965;node/11049182616;;;;;;;;;;"88160";Épinal
6.0543738;44.9088623004767;node/11118398410;;;;;;;;;;"38522";Valjouffrey
6.2188055;45.7913943003736;node/5939909342;;;;;;;;;;"74104";Doussard
6.6668377;43.9673029005337;node/7038534490;;;;;;;;;;"04008";Annot
6.4482672;43.5387628005417;node/7873827744;;;;;;;;;;"83050";Draguignan
2.0172834;44.6033772005012;node/7375490171;;;;no;;;;;;"46102";Figeac
2.5868892;48.8669359997253;node/10992217131;;;yes;;;;;no;;"77108";Chelles
6.114646;44.991931600469;node/2422618305;;;;;;;;;;"38253";Les Deux Alpes
4.7553788;46.5637554002465;node/7404448172;;;;;;;;;;"71087";Chapaize
-0.5014271;43.8299472005375;node/8434920983;;;;;;;;no;;"40037";Benquet
4.8885886;45.7692980003768;node/11346237969;Robinet;;;;;;;;;"69266";Villeurbanne
5.9139906;44.3397633005177;node/9835177110;;;;;;;;;;"05178";Ventavon
55.2747791;-21.003649200306;node/9398557819;;;;;;;;;;"97415";Saint-Paul
-149.594371817777;-17.6205252864595;way/740562640;;;;;;;;;;"98738";Punaʻauiʻa
4.2390899;45.4415918004201;node/4387179677;;;;;;;;;;"42042";Chambles
2.9866105;44.6216848004999;node/640522508;;;;;;;;;;"12214";Saint-Chély-d'Aubrac
3.0896453913582;45.7803549239083;way/709911443;Fontaine des Pèlerins;;;;;;;;;"63113";Clermont-Ferrand
2.2953873;48.8512350997292;node/918205832;;;;;;;;;;"75056";Paris
-1.4788307;43.4938771005419;node/6827053610;;;;;;;;no;;"64102";Bayonne
0.549204914820678;47.3494692641049;way/75473808;;;;;;;;;;"37243";Savonnières
7.2849628;43.7234671005396;node/11578967830;;;;;;;;;;"06088";Nice
4.3145885;45.5887712004014;node/1823149049;;;;;;;;;;"42222";Saint-Galmier
5.62397;44.8855763004788;node/8039403295;;;;;;;;;;"38342";Roissard
-0.3294156;46.4743436002628;node/9045595465;;;no;;;;;no;;"79070";La Chapelle-Bâton
7.4757911;47.5479448000429;node/8422787519;;;;;;;;;;"68362";Wentzwiller
5.342491;45.9539227003496;node/11900717797;;;;;;;;;"point d'eau fusioné au mur du bâtiment, accessible à tout le monde, aucune restriction d'entrée dans la Gare. Peut-être que la grande barrière sera fermée la nuit, à vérifier ?";"01004";Ambérieu-en-Bugey
5.5089569;45.1334624004549;node/6094133715;;;;;;;;;;"38225";Autrans-Méaudre en Vercors
1.9577963;48.7240377997608;node/3405451657;;;;;;;;;;"78334";Lévis-Saint-Nom
2.356537;48.828054399735;node/1369995466;;JCDecaux;;;;;;no;;"75056";Paris
6.924948;44.257559000522;node/11528250854;;;;;;;;;;"06120";Saint-Étienne-de-Tinée
2.9679792;43.5731159005415;node/7247405585;;;;yes;;;;no;;"34160";Mons
-0.3719489;43.9405117005346;node/8795636683;;;;;;;;no;;"40103";Gaillères
-149.528380184867;-17.5374166572256;way/728937078;;;;;;;;;;"98712";ʻĀrue
5.5654551;44.648490100498;node/3625933257;;;;;;;;;;"26055";Boulc
2.3427156;48.7905078997443;node/9178800370;;;yes;;;;;;;"94016";Cachan
2.2333171;48.863998499726;node/5820072824;;;;;;;;;;"75056";Paris
2.3147934;48.8973810997178;node/10936615103;;;;;;;;;;"75056";Paris
-1.0359212;43.6126674005411;node/8776900328;;;yes;;;;;;;"40101";Gaas
1.4968698;43.9013988005357;node/10957877393;;;;;;;;;;"82188";Varennes
3.5508751;45.8519117003648;node/5602579521;;;;;;;;;;"63430";Thiers
1.4034502;44.0937027005292;node/4103900543;;;;;;;;;;"82090";Lamothe-Capdeville
0.2293895;49.4267249995875;node/3393050267;;;;;;;;no;;"14333";Honfleur
5.1098388;45.6809468003891;node/10846255108;;;;;;;;;;"38475";Satolas-et-Bonce
4.9600315;45.5153682004109;node/8733863294;;;yes;;;;;no;;"38157";Estrablin
-1.3214321;43.4849444005419;node/11789561775;;;;;;;;no;;"64540";Urcuit
6.2291842;44.0884059005295;node/2260106376;;;;;;;;;;"04070";Digne-les-Bains
3.2468324;43.8705785005365;node/10978702475;Lavagne;;;;;;;;;"34230";Les Rives
5.5265679;43.6341007005409;node/6333483940;;;;;;;;no;;"13059";Meyrargues
-1.1690757;48.7247467997606;node/5852131277;;;;;;;;;;"50074";Brécey
