X;Y;osm_id;type;name;operator;sport;wheelchair;opening_hours;com_insee;com_nom
-1.0907002;45.990382200344;node/11701478873;pitch;;;padel;;;"17168";Fouras
-0.685354932311946;45.0813181513532;way/223298199;pitch;;;boules;;;"33010";Arcins
1.48081478369696;42.7612337581329;way/261119166;pitch;;;multi;;;"09030";Auzat
55.2287136529129;-21.0503339025874;way/1126701577;swimming_pool;;;;;;"97415";Saint-Paul
5.2285668;45.6142400003981;node/6349677159;fitness_station;;;exercise;;;"38193";L'Isle-d'Abeau
3.34789539705911;46.5818679841798;way/47988626;pitch;;;soccer;;;"03321";Yzeure
3.01691747162906;45.7198305892154;way/79435378;pitch;;;tennis;;;"63345";Saint-Genès-Champanelle
2.9032086546386;42.6763077483073;way/673202892;pitch;;;soccer;;;"66136";Perpignan
-1.36529533207618;46.2042888773316;way/966422410;swimming_pool;;;;;;"17369";Saint-Martin-de-Ré
-4.087899;48.1922221998915;node/5868698954;pitch;;;multi;;;"29026";Châteaulin
-61.4961759270432;16.2930768385008;way/93771290;pitch;;;soccer;;;"97101";Les Abymes
6.52204115339633;43.1752741458187;way/179853317;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
0.951047399260093;43.0799165710136;way/160084529;pitch;Terrain de Sport;;soccer;;;"31315";Mane
5.13236687323503;46.5790226820537;way/686133919;pitch;;;boules;;;"71293";Ménetreuil
5.6824518;45.1556308004526;node/9806200517;swimming_pool;;;;;;"38486";Seyssins
1.05810909037575;44.4969653076487;way/1077410197;swimming_pool;;;;;;"46321";Touzac
1.33045330746401;43.6522256120135;way/73188988;swimming_pool;;;;;;"31150";Cornebarrieu
1.55295662357552;47.3193524524111;way/1080260592;swimming_pool;;;;;;"41016";Billy
1.42936392752544;44.8501653483004;way/1019656144;swimming_pool;;;;;;"46209";Nadaillac-de-Rouge
2.3122933;48.7929301997437;node/8355123097;fitness_station;;;fitness;;;"92007";Bagneux
9.3114038424668;41.595200633034;way/1095194758;swimming_pool;;;;;;2A247;Porto-Vecchio
5.80896764470541;43.0878186418257;way/1174789822;swimming_pool;;;;;;"83129";Six-Fours-les-Plages
-151.701505231523;-16.485073225905;way/1185056680;swimming_pool;Oasis Pool;;;;;"98714";Bora-Bora
1.53882272693637;43.5264485214417;way/1159666566;swimming_pool;;;;;;"31169";Escalquens
0.620518121618427;43.9325582331056;way/1207984318;swimming_pool;;;;;;"32208";Lectoure
0.900459173955366;44.0829033532017;relation/6091383;grass;Golf;;golf;;;"82054";Espalais
6.830721;48.1201289999089;node/5108456284;pitch;;;table_tennis;;;"88218";Granges-Aumontzey
4.09110253409282;46.0525722586386;way/972564622;pitch;;;boules;;;"42187";Roanne
-0.073121132471234;44.4746324263076;way/396945013;pitch;;;tennis;;;"33002";Aillas
-0.19887;47.0949900001416;node/6635829595;pitch;;;multi;;;"79277";Saint-Martin-de-Sanzay
6.5365943902634;43.1842729421743;way/179858109;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
-1.38671308870022;47.1176544432411;way/1260571220;swimming_pool;;;;;;"44088";Maisdon-sur-Sèvre
1.87112595704405;47.8212666812769;way/1253209252;pitch;;;equestrian;;;"45006";Ardon
1.46155580543001;43.6420641196375;way/134813832;pitch;;;"basketball;handball";;;"31555";Toulouse
3.50993639709082;47.7583259835849;way/172498503;pitch;;;tennis;;;"89102";Chevannes
2.85257688326477;42.5139510923183;way/621438865;pitch;;;tennis;;;"66024";Le Boulou
3.0477784;50.6782528993086;node/6839932705;pitch;;;squash;;;"59636";Wambrechies
0.600301070944834;47.4014150524367;way/473425293;pitch;;;basketball;;;"37109";Fondettes
-62.8443012237095;17.8912130685416;way/522307138;swimming_pool;;;;;;"97701";Saint-Barthélemy
1.3355090843385;43.5623249945709;way/838487121;swimming_pool;;;;;;"31557";Tournefeuille
3.64443794244793;46.2220194678998;way/76909466;pitch;;;tennis;;;"03257";Saint-Prix
4.73192109347808;45.3179692223484;way/894756427;sports_centre;Philomene Duchamp;;multi;;;"07089";Félines
-1.13529467515764;49.1714246921672;way/188605114;pitch;;;soccer;;;"50409";Pont-Hébert
1.4944016;49.0898618996701;node/2804320932;fitness_station;;;exercise;;24/7;"27681";Vernon
5.95847;47.2207404001149;node/11708641441;pitch;;;football;;;"25056";Besançon
1.31658688043332;43.5913220384256;way/74782087;swimming_pool;;;;;;"31557";Tournefeuille
4.52602299256216;44.5890385319043;way/772699547;pitch;;;;;;"07247";Saint-Jean-le-Centenier
1.95256352391823;44.0696227952042;way/167349500;pitch;;;tennis;;;"81069";Cordes-sur-Ciel
-1.2448908;44.4515695005112;node/9879067827;swimming_pool;;;;;;"40046";Biscarrosse
1.3228205999966;43.3467561005494;way/833046594;swimming_pool;;;;;;"31361";Montaut
2.24175189316059;47.5649677237801;way/629541684;pitch;;;equestrian;;;"18037";Brinon-sur-Sauldre
5.677267;45.1125931004571;node/9871794817;swimming_pool;;;;;;"38111";Claix
-0.625951750937578;44.843343366884;way/964360902;pitch;;;tennis;;;"33063";Bordeaux
-4.55526354991306;48.4261614506845;way/147059050;pitch;;;soccer;;;"29069";Guilers
3.36008479999955;46.5582118002535;way/1181090520;swimming_pool;;;;;;"03321";Yzeure
4.66574085005005;43.6603840544667;way/102095165;swimming_pool;;;;;;"13004";Arles
1.45406964999524;43.55700570055;way/1064854029;swimming_pool;;;;;;"31555";Toulouse
5.52514655555026;43.5059754331515;way/1249714542;pitch;;;equestrian;;;"13109";Le Tholonet
2.97314866078903;45.7471415769298;way/889308551;pitch;Le-puy-de-dome - laschamps;C.d.v.l. puy-de-dome;free_flying;;;"63345";Saint-Genès-Champanelle
1.42786406842781;43.7679461066839;relation/8066133;track;;;athletics;;;"31587";Villeneuve-lès-Bouloc
6.08457549389113;45.8570533983888;way/1267934328;swimming_pool;;;;;;"74010";Annecy
0.079594915586797;46.2530790052112;way/340692293;swimming_pool;;;;;;"79297";Sainte-Soline
-3.56823165866125;47.8722394583257;way/792341130;pitch;;;tennis;;;"29233";Quimperlé
0.244709128376391;45.9373565526557;way/359657667;swimming_pool;;;;;;"16023";Aunac-sur-Charente
-2.8305555;47.4931125000552;node/11139151738;fitness_station;;;fitness;;;"56214";Saint-Gildas-de-Rhuys
-1.95572196492766;47.4661845824001;way/717882293;pitch;;;soccer;;;"44139";Quilly
6.04989662044951;48.8997963191704;way/145013465;sports_centre;;;;;;"54431";Pont-à-Mousson
-1.512264;47.2286926001132;node/10933814838;pitch;;;table_tennis;;;"44109";Nantes
1.97355586324145;42.4158910769491;relation/17257314;track;;;;;;"66130";Osséja
4.61163042569756;43.6823510401834;way/102072105;swimming_pool;;;;;;"13004";Arles
4.63182872358386;43.6695319869463;way/153506314;pitch;Terrain d'honneur;;soccer;;;"13004";Arles
-1.8026928;47.9672806999455;node/9716246030;fitness_station;;;fitness;;;"35126";Guichen
1.20659251654671;43.5282149764395;way/652814271;pitch;;;volleyball;;;"31187";Fonsorbes
-0.4554215;46.3431128002861;node/1447465935;pitch;;;table_tennis;;;"79191";Niort
3.01225026376082;42.5692504685893;way/71973266;swimming_pool;;;;;;"66008";Argelès-sur-Mer
1.02921241415384;44.9233979941342;way/479909937;swimming_pool;;;;;;"24172";Les Eyzies
1.62427770025553;43.0787729514078;way/303656834;pitch;;;soccer;;;"09265";Saint-Jean-du-Falga
-0.439435064820402;47.423411046075;way/1205243766;pitch;;;boules;;;"49307";Loire-Authion
2.3266258;48.831932099734;node/7016504192;fitness_station;;;fitness;;;"75056";Paris
0.543482179978586;47.395237840357;way/309254623;swimming_pool;;;;;;"37139";Luynes
1.63516932411818;47.1540852189823;way/304203748;pitch;;;tennis;;;"36162";Poulaines
9.4051768617932;41.7602782912037;way/782606850;swimming_pool;;;;;;2A092;Conca
-149.5034311;-17.7578524004751;node/7065129057;pitch;Boulodrome;;bowls;;;"98734";Papara
0.628964250009118;43.9298066006285;way/970897794;pitch;;;athletics;;;"32208";Lectoure
1.43238256786752;43.5796050494975;way/615751297;pitch;;;multi;;;"31555";Toulouse
1.16200819918686;45.6343123838734;way/203129691;pitch;;;tennis;;;"87150";Saint-Hilaire-les-Places
4.840742;43.7934349005383;node/8355896541;sports_centre;Stade Jan Léger;;soccer;;;"13100";Saint-Rémy-de-Provence
4.67126859330262;43.6626909042178;way/102116082;swimming_pool;;;;;;"13004";Arles
6.0448978;48.7667164997502;node/9594120234;fitness_station;Poutres;;fitness;;;"54318";Liverdun
5.08689544999828;45.0041767504714;way/1214378975;swimming_pool;;;;;;"26088";Chatuzange-le-Goubet
0.075814699962412;46.658332650306;way/256973776;pitch;;;tennis;;;"86017";Ayron
4.59245304771971;43.6770317715542;way/102096763;swimming_pool;;;;;;"13004";Arles
3.15005800000429;45.8912812504695;way/548144995;pitch;;;soccer;;;"63300";Riom
-1.17118685154841;48.7255031362706;way/396253671;pitch;;;roller_skating;;;"50074";Brécey
-61.5251147759822;16.2596306438008;way/1119465445;pitch;;;tennis;;;"97101";Les Abymes
1.75860890953404;46.8170315788256;way/1197499651;pitch;;;shooting;;;"36063";Déols
-0.304915062878384;46.5735925342149;way/1222068728;pitch;;;boules;;;"79285";Saint-Pardoux-Soutiers
0.642405526989127;43.851760447825;way/1235818374;swimming_pool;;;;;;"32132";Fleurance
1.3997936195928;43.4543544699156;way/587875006;sports_centre;;;;;;"31248";Labarthe-sur-Lèze
8.70213688304392;42.1272197111238;way/238308407;pitch;;;tennis;;;2A348;Vico
-0.748794597660148;47.0090442505164;way/655211404;pitch;Salles Omnisports;;multi;;;"49192";Maulévrier
0.544675549949739;45.0235691505616;way/146886552;swimming_pool;Piscine Municipale;;swimming;;;"24581";Villamblard
2.4928943;49.2019994996424;node/7536628596;fitness_station;;;exercise;;;"60695";Vineuil-Saint-Firmin
1.50078121759956;44.0812085749193;way/570018154;grass;Base ULM de Nègrepelisse;;ultralight_aviation;;;"82134";Nègrepelisse
8.79044454999938;41.8516568505038;way/70241664;swimming_pool;;;;;;2A228;Pietrosella
1.33424576334434;43.5710519413268;way/622859417;pitch;;;multi;;;"31557";Tournefeuille
5.70752655983947;44.6640322417871;way/366561738;swimming_pool;;;;;;"26168";Lus-la-Croix-Haute
5.6801238;45.2294748004447;node/9819525921;swimming_pool;;;;;;"38382";Saint-Égrève
55.4219487560449;-20.8807000915066;way/70268161;swimming_pool;;;;;;"97411";Saint-Denis
1.67796;46.8570300001902;node/5320351589;pitch;;;boules;;;"36063";Déols
4.63635908727324;43.6890909531218;way/102094187;swimming_pool;;;;;;"13004";Arles
0.249604260536617;45.3149571395222;way/974771255;pitch;;;boules;;;"16350";Saint-Séverin
1.29647554893673;43.3559301220899;way/832955388;pitch;;;boules;;;"31361";Montaut
0.61919;44.2073700005244;node/3384620116;pitch;;;basketball;;;"47001";Agen
55.4806473499332;-21.0983039505096;way/1202797821;pitch;Déco Le piton des neiges;Ligue de vol libre de la reunion;free_flying;;;"97421";Salazie
2.02472520006119;48.5282570999446;way/137462450;pitch;;;multi;;;"91200";Dourdan
-0.696773100002567;45.7751390503811;way/981384502;swimming_pool;;;;;;"17336";Saint-Georges-des-Coteaux
-0.1405024;44.8091989004853;node/11285015401;swimming_pool;;;;;;"33421";Saint-Jean-de-Blaignac
1.0328916;43.0392561005375;node/5899105020;pitch;;;table_tennis;;;"09235";Prat-Bonrepaux
-149.553073371197;-17.5420273449814;way/754129730;pitch;;;soccer;;;"98736";Pīraʻe
4.596343;45.5312310004089;node/3220569290;swimming_pool;;;swimming;;;"42225";Genilac
6.51765000000242;43.1909505005439;way/179857793;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
-1.1449628;44.3290746005183;node/9855960217;swimming_pool;;;;;;"40108";Gastes
8.59332019300123;42.1708107867958;way/664046551;swimming_pool;;;;;;2A065;Cargèse
-1.18918087902494;47.2818148299905;way/148387411;pitch;;;soccer;;;"49069";Orée d'Anjou
7.10400280522496;43.7337666849553;way/367495919;pitch;;;tennis;;;"06157";Vence
-0.191531650080688;46.9739788003743;way/99370340;pitch;;;basketball;;;"79329";Thouars
1.40768598119091;43.5804321094332;way/1038313544;pitch;;;multi;;;"31555";Toulouse
-149.584508645128;-17.5513944812846;way/734298796;swimming_pool;;;;;;"98715";Faʻaʻā
-1.11909184229837;47.3367326646124;way/296917434;pitch;;;soccer;;;"49069";Orée d'Anjou
2.168161;48.7710878997491;node/10916823096;pitch;;;table_tennis;;;"78322";Jouy-en-Josas
-2.50937234999518;47.3856541501505;way/1187217899;pitch;;;;;;"44125";Piriac-sur-Mer
2.57750733234089;44.3714627105606;way/510778695;pitch;;;tennis;;;"12176";Onet-le-Château
55.5250608;-21.2839191003675;way/1206837554;pitch;;;tennis;;;"97422";Le Tampon
0.564292279921728;45.2225513889805;way/223288173;pitch;;;soccer;;;"24266";Mensignac
1.54380173719028;47.2774089011721;way/791281113;sports_centre;Stade du Pressigny;;;;;"41242";Selles-sur-Cher
0.2403733;49.3982610995944;node/11681688409;pitch;;;boules;;;"14333";Honfleur
-2.76207102711335;47.6719694991441;way/10214158;pitch;;;soccer;;;"56260";Vannes
1.4325696;43.6124016005411;node/9759115088;pitch;;;table_tennis;;;"31555";Toulouse
1.31402723411855;43.6738506456761;relation/5812936;track;;;athletics;;;"31032";Aussonne
-2.2405320664184;48.5221292996777;way/799096428;pitch;;;multi;;;"22172";Plancoët
6.863208;47.8693443999687;node/2874373962;sports_centre;Site escalade de la Roche de l'Ours;;climbing;;;"88081";Bussang
0.677429960265717;44.1997834129347;way/958505922;swimming_pool;;;;;;"47032";Bon-Encontre
5.6920621;45.1560653004526;node/9813790522;swimming_pool;;;;;;"38486";Seyssins
-1.5682440000076;48.8979761999785;way/173455175;pitch;;;tennis;;;"50076";Bréhal
5.67269961765132;45.0958450916246;way/74118548;sports_centre;Gymnase de Champ Nigat;;multi;;;"38524";Varces-Allières-et-Risset
1.51789894617023;43.5836784655029;way/1217602023;swimming_pool;;;;;;"31445";Quint-Fonsegrives
-61.2717874500076;16.2609447500641;way/920719320;pitch;;;golf;;;"97125";Saint-François
1.60802726961242;43.7960351916747;way/166584998;pitch;Boulodrome Jean Cayla;;boules;;;"31066";Bessières
1.43072300644768;48.7509048583012;way/188417142;pitch;Stade André Brou;;soccer;;;"28098";Cherisy
6.14726564878221;47.6214830072839;way/219295506;pitch;;;tennis;;;"70550";Vesoul
5.27466044563487;49.6348041662344;way/613372114;pitch;;;;;;"08347";Puilly-et-Charbeaux
2.28782813449078;43.2633621449734;way/294934532;pitch;;;soccer;;;"11404";Ventenac-Cabardès
0.98013986180137;48.0978596126887;way/371592176;pitch;;;tennis;;;"41096";Le Gault-du-Perche
-1.1218202;48.0950421999149;node/9209226946;fitness_station;;;fitness;yes;;"35105";Erbrée
1.4503574500002;43.6215735005434;way/1268317290;swimming_pool;;;;;;"31555";Toulouse
3.38088050000097;43.3157210005546;way/1035930952;swimming_pool;;;;;;"34332";Vias
-1.0985776135252;45.9955974803082;way/92520678;sports_centre;École de voile Port Nord;;"sailing;canoe";no;"Mo,Tu 09:00-18:00; We 13:30-18:00; Th,Fr 09:00-12:00,14:00-18:00; Sa 13:30-18:00";"17168";Fouras
0.966353574912778;44.1443367765118;way/297057838;pitch;;;soccer;;;"82170";Saint-Paul-d'Espis
1.4699976836162;44.0509523002875;way/1125642548;pitch;;;tennis;;;"82161";Saint-Étienne-de-Tulmont
1.61084359812698;42.9552112591432;relation/11126304;track;;;athletics;;;"09122";Foix
-1.54415457737175;49.4935443531775;way/292434823;pitch;;;soccer;;;"50369";Négreville
4.7427584;44.548434200505;node/8313148841;sports_centre;Gymnase des Grèzes;;multi;;;"26198";Montélimar
0.132961606203051;45.3957339239866;way/326111192;pitch;;;soccer;;;"16230";Montmoreau
1.14904480469734;45.0500206939991;way/188890762;swimming_pool;;;;;;"24291";Montignac-Lascaux
2.9944221;43.17369870054;node/11113947826;sports_centre;L'Espace de Liberté;Le Grand Narbonne -  https://www.legrandnarbonne.com/sortir-et-decouvrir/equipements-sportifs/espace-de-liberte;;;;"11262";Narbonne
4.747868554028;45.5597958337454;way/213201534;pitch;;;boules;;;"69080";Échalas
-2.29852331280215;47.3169558711486;way/72001793;swimming_pool;;;;;;"44151";Saint-André-des-Eaux
1.01329981175461;44.5917125526666;way/1042878026;swimming_pool;;;;;;"47292";Sauveterre-la-Lémance
6.72088187113145;43.6249612978996;way/928680144;swimming_pool;;;;;;"83138";Tourrettes
-151.455179938743;-16.7292022668193;way/873012721;swimming_pool;;;;;;"98758";Uturoa
1.52872181500204;44.0765912302442;way/1137589866;pitch;;;;;;"82134";Nègrepelisse
1.37009108081657;44.0393835784695;way/695041459;pitch;;;;;;"82121";Montauban
0.622072004167135;44.1929442292139;way/321339841;pitch;;;tennis;;;"47001";Agen
-61.5902152822278;16.262877116368;way/1018863772;pitch;;;soccer;;;"97103";Baie-Mahault
4.08171316929306;47.8464431904005;way/255297155;sports_centre;;;tennis;;;"89407";Tanlay
1.30125791574697;43.6370112305349;way/73190616;swimming_pool;;;;;;"31150";Cornebarrieu
-2.09136200001385;47.1215206008419;way/506210469;pitch;;;boules;;;"44131";Pornic
0.2209407;44.0432283005312;node/5751034092;horse_riding;La Ferme Équestre de Manieu;;equestrian;;;"47211";Poudenas
55.473338755708;-21.3433528685653;way/67648395;swimming_pool;;;;;;"97416";Saint-Pierre
1.69853559746264;43.8303237081467;way/95280984;swimming_pool;;;swimming;;;"81220";Rabastens
1.24316559850382;43.4547177361711;way/972223532;pitch;;;tennis;;;"31253";Labastidette
-1.82776468702478;46.6978835425384;way/1099775910;pitch;;;basketball;;;"85268";Saint-Révérend
4.24626716142108;46.5785123180219;way/249898373;sports_centre;Stade Claude Busseuil;;multi;;;"71212";Génelard
4.9266085;45.7711542003765;node/6002864776;fitness_station;Abdominaux;;fitness;;;"69256";Vaulx-en-Velin
2.5584525;45.0148355004668;node/4298116143;sports_centre;Lac des Graves;;climbing_adventure;;;"15096";Lascelle
-1.05151680365524;45.6776432885242;way/868638571;swimming_pool;;;;;;"17064";Breuillet
1.35467004997362;43.7797564006257;way/914989549;pitch;;;basketball;;;"31118";Castelnau-d'Estrétefonds
0.9930806;49.9075866994734;node/8232358366;pitch;;;multi;;;"76720";Varengeville-sur-Mer
55.45954091898;-21.2942331957774;way/68225733;swimming_pool;;;;;;"97416";Saint-Pierre
-4.45042978262822;48.5216689418307;way/79507218;pitch;;;soccer;;;"29209";Plouvien
4.00577290458676;49.240210998226;way/171166465;pitch;;;badminton;;;"51454";Reims
2.2459907;48.884570399721;node/5531985230;sports_centre;Crossfit Factory;;;;;"92062";Puteaux
1.68342570276586;43.4606597962318;way/741958179;swimming_pool;;;;;;"31328";Mauremont
2.65850096736483;44.98207181097;way/1232777017;pitch;Vic-sur-cere - le-bruget;C.d.v.l. du cantal;free_flying;;;"15258";Vic-sur-Cère
5.37180369987867;45.2584143507702;way/315366110;pitch;;;soccer;;;"38275";Serre-Nerpol
1.6745757;45.0503882004634;node/1785955425;pitch;;;;;;"19138";Meyssac
5.8791221;48.6219263997861;node/1963193769;pitch;;;table_tennis;;;"54242";Gye
1.0661456;44.4983567005083;node/9798453037;pitch;;;table_tennis;;;"46321";Touzac
1.55832553433562;43.5444268947185;way/1063624362;swimming_pool;;;;;;"31036";Auzielle
4.31537142480468;45.5912121856689;way/178599615;sports_centre;Piscine municipale;;swimming;;;"42222";Saint-Galmier
0.7183738;47.3262816000921;node/9064022832;pitch;;;climbing;;;"37050";Chambray-lès-Tours
2.04972200052231;46.0845022519022;way/313430885;pitch;;;soccer;;;"23001";Ahun
1.38134264831452;43.5912493227449;way/74709461;swimming_pool;;;;;;"31555";Toulouse
6.13823794919705;45.963117583062;way/788030440;swimming_pool;;;;;;"74282";Fillière
7.73138797038513;48.9705057558138;way/1053692002;swimming_pool;;;;;;"67259";Langensoultzbach
2.3762604;48.8862340997205;node/2299855262;pitch;;;table_tennis;;;"75056";Paris
0.618808649992568;47.3978337003396;way/400889968;pitch;;;tennis;;;"37109";Fondettes
166.445897895551;-22.2923952993481;way/725727599;pitch;;;;;;"98818";Nouméa
-1.67438990184875;47.2251504539048;way/957843914;swimming_pool;;;;;;"44047";Couëron
5.23682991442507;46.7506506310229;way/312458148;pitch;;;multi;;;"71419";Saint-Germain-du-Bois
5.79568857988783;43.0717881856593;way/156933914;pitch;;;tennis;;;"83129";Six-Fours-les-Plages
-1.66876004999608;43.3762861505533;way/1107747227;swimming_pool;;;;;;"64545";Urrugne
4.10545007509469;44.1753043617939;way/200037819;pitch;;;tennis;;;"30274";Saint-Julien-les-Rosiers
1.3674434000003;45.0527264004797;way/986863461;swimming_pool;;;;;;"24301";Nadaillac
-0.372840113795562;43.3778154731119;way/241901118;pitch;;;rugby_union;;;"64519";Serres-Castet
6.5086842399059;43.1678472246431;way/179853477;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
-0.8695826;45.8287510003682;node/8068946702;fitness_station;;;fitness;yes;24/7;"17284";Pont-l'Abbé-d'Arnoult
2.07984261628044;48.001783967473;way/1136283856;swimming_pool;;;;;;"45188";Loury
6.27843186130288;46.3326206678426;way/320756205;pitch;;;soccer;;;"74180";Messery
0.845056759900309;43.0604866565503;way/895538660;swimming_pool;;;;;;"31208";Ganties
-149.605596182766;-17.573502142741;way/754129716;pitch;;;tennis;;;"98738";Punaʻauiʻa
1.59691405887746;43.7806611934326;way/166441014;pitch;;;;;;"31066";Bessières
5.7704891;46.8967897001822;node/9900739952;pitch;;;basketball;;;"39013";Arbois
165.48999688199;-21.567922649185;way/72052194;pitch;;;soccer;;;"98803";Bourail
8.83080659620831;41.9057899378757;way/666371970;swimming_pool;;;;;;2A085;Cauro
55.4617327502284;-20.9041858859011;way/660136690;swimming_pool;;;;;;"97411";Saint-Denis
-0.469246905863644;44.9117169743961;way/1086461572;swimming_pool;;;;;;"33397";Sainte-Eulalie
6.13740969999989;45.8911746506332;way/227984867;pitch;;;tennis;;;"74010";Annecy
